﻿Energy balance. Main results
Catalonia. 2019
Units: Thousands of toe.
Source: Institut Català d'Energia.
Notes:
" (1) Includes inventory variation ("-" for increases and "+" for decreases) and also despatch onto national and foreign maritime transport vessels, considered bunkers (with the sign "-")."
" (2) Includes propane, butane and other petroleum derived gasses (basically refined gasses)."
 (3) Includes coke.
" (4) Gross production of electric energy from nuclear stations, measured in terms of physical energy (2,530 Kcal/kWh)."
" (5) Gross production of electric energy from hydraulic, wind and photovoltaic power stations, measured in term of physical energy (860 Kcal/KWh)."
" (6) Balance of electrical exchange between Catalonia and the rest of Spain and abroad, measured in equivalent to consumption (860 Kcal/KWh)."
" (7) Includes forestry, arable and livestock biomass, solid urban waste, biological fuels and biogas."
" (8) Includes no renewable industrial waste (hydrogen, process gasses…)."
 (9) La producció d'energia primària i el consum d'energia primària es mesuren en termes d'energia física.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15476&lang=en
,Production of primary energy,Import/ export balance (1),Consumption of primary energy,Transformation of energy,Energy sector's own consumption,Losses transport and distribution,Non energy uses,Final consumption of energy
Lignite,0.0,1.3,1.3,0.0,0.0,0.0,0.5,0.8
Other coals,0.0,33.3,33.3,0.0,0.0,0.0,12.6,20.7
Crude oil,35.8,8362.3,8398.1,-8398.1,0.0,0.0,0.0,0.0
Liquid petroleum gasses (2),0.0,941.6,941.6,209.6,0.0,0.0,983.7,167.5
Prod. Light oils,0.0,1673.9,1673.9,1322.8,0.0,0.0,2047.5,949.2
Prod. Medium oils,0.0,2059.8,2059.8,3670.7,0.0,0.0,0.0,5730.5
Prod. Heavy oils,0.0,-762.3,-762.3,1028.2,13.7,0.0,170.9,81.3
Prod. other oils (3),0.0,-726.4,-726.4,1007.9,0.0,0.0,17.9,263.6
Natural gas,0.7,5821.2,5821.9,-2425.0,432.8,18.2,0.0,2945.9
Nuclear energy (4),6220.4,0.0,6220.4,-6220.4,0.0,0.0,0.0,0.0
Hydroelectric energy (5),303.4,0.0,303.4,-303.4,0.0,0.0,0.0,0.0
Wind energy (5),271.1,0.0,271.1,-271.1,0.0,0.0,0.0,0.0
Photovoltaic solar energy (5),38.8,0.0,38.8,-38.8,0.0,0.0,0.0,0.0
Electrical energy (6),0.0,123.9,123.9,4072.5,229.6,342.0,0.0,3624.8
Biomass (7),457.5,246.8,704.3,-176.5,0.0,0.0,0.0,527.8
Solar thermal energy,33.0,0.0,33.0,0.0,0.0,0.0,0.0,33.0
Non renewable waste (8),138.0,0.0,138.0,-33.1,6.7,0.0,0.0,98.2
Total (9),7507.4,17863.8,25371.2,-5579.4,1751.8,360.2,3233.1,14446.7

