﻿Exportaciones. Por ramas de actividad
Cataluña. Febrero del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3210,7;-1457,4;-31,2;-30,0
Agricultura, ganadería, caza, silvicultura y pesca;67,6;-12,8;-15,9;-11,3
"Productos energéticas; extracción y refino de petróleo";83,2;17,5;26,6;4,1
Alimentación y bebidas;346,1;-57,9;-14,3;-11,3
Textil, confección, cuero y calzado;342,1;26,7;8,5;1,7
Industrias químicas;701,1;-293,7;-29,5;-27,1
Metalurgia y productos metálicos;204,2;-30,5;-13,0;-14,0
Maquinaria y equipos mecánicos;218,3;-77,2;-26,1;-26,3
Máquinas de oficina, instrumentos precisión y óptica;48,8;-18,5;-27,5;-28,7
Equipos eléctricos y electrónicos;276,6;-176,6;-39,0;-33,7
Vehículos de motor y otros materiales de transporte;459,0;-591,3;-56,3;-56,2
Resto ramas de actividad;426,3;-119,5;-21,9;-23,8
No clasificados;37,6;-123,5;-76,7;-72,0
Exportaciones. Por ramas de actividad
España. Febrero del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200902&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;12737,8;-4195,7;-24,8;-26,1
Agricultura, ganadería, caza, silvicultura y pesca;939,7;-135,6;-12,6;-7,8
"Productos energéticas; extracción y refino de petróleo";487,5;-331,6;-40,5;-36,5
Alimentación y bebidas;1207,8;-188,1;-13,5;-12,9
Textil, confección, cuero y calzado;970,8;1,0;0,1;-2,8
Industrias químicas;1764,6;-287,4;-14,0;-18,1
Metalurgia y productos metálicos;1131,5;-493,9;-30,4;-30,5
Maquinaria y equipos mecánicos;840,3;-132,8;-13,6;-20,1
Máquinas de oficina, instrumentos precisión y óptica;168,2;-28,5;-14,5;-15,5
Equipos eléctricos y electrónicos;708,5;-336,4;-32,2;-32,0
Vehículos de motor y otros materiales de transporte;2609,1;-1727,2;-39,8;-42,6
Resto ramas de actividad;1670,3;-362,5;-17,8;-21,1
No clasificados;239,5;-172,7;-41,9;-39,7

