﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16754,2;-3258,1;-16,3;-19,8
Nivel tecnológico alto;2710,1;-89,4;-3,2;-5,7
Unión Europea;1303,6;-260,6;-16,7;-9,9
Resto del mundo;1406,5;171,2;13,9;0,0
Nivel tecnológico medio alto;7461,7;-1458,6;-16,4;-22,1
Unión Europea;4639,1;-968,5;-17,3;-23,9
Resto del mundo;2822,6;-490,1;-14,8;-18,8
Nivel tecnológico medio bajo;2078,4;-981,1;-32,1;-28,0
Unión Europea;1213,2;-178,2;-12,8;-18,9
Resto del mundo;865,1;-802,9;-48,1;-37,6
Nivel tecnológico bajo;4504,0;-729,0;-13,9;-17,8
Unión Europea;2088,5;-362,1;-14,8;-16,8
Resto del mundo;2415,5;-366,9;-13,2;-18,8
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;58522,9;-5968,5;-9,3;-14,1
Nivel tecnológico alto;10547,0;216,1;2,1;0,2
Unión Europea;5440,6;131,5;2,5;2,6
Resto del mundo;5106,4;84,6;1,7;-2,3
Nivel tecnológico medio alto;23948,4;-2372,7;-9,0;-18,6
Unión Europea;15733,6;-1617,7;-9,3;-20,5
Resto del mundo;8214,8;-755,1;-8,4;-14,8
Nivel tecnológico medio bajo;8377,8;-2155,4;-20,5;-21,0
Unión Europea;4853,9;-746,0;-13,3;-17,4
Resto del mundo;3524,0;-1409,4;-28,6;-25,5
Nivel tecnológico bajo;15649,7;-1656,4;-9,6;-10,4
Unión Europea;6782,7;-587,0;-8,0;-10,6
Resto del mundo;8867,0;-1069,4;-10,8;-10,3

