﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juny del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201006
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1619,4;151,3;10,3;12,6;59,2
Barcelona;589,7;81,7;16,1;19,1;72,4
Catalunya Central;65,4;5,6;9,3;8,1;40,0
Costa Brava;317,0;23,5;8,0;14,5;52,9
Costa Daurada;275,9;15,3;5,9;-0,3;65,3
Costa de Garraf;97,7;8,6;9,6;12,0;53,3
Costa Barcelona-Maresme;154,0;13,1;9,3;-6,7;67,2
Pirineus;42,9;-1,1;-2,5;4,0;22,4
Terres de Lleida;20,8;2,7;14,9;0,4;31,5
Terres de l'Ebre;31,4;4,7;17,8;23,1;45,2
Val d'Aran;10,9;-1,9;-14,9;-3,3;24,8

