﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2005
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200500
;Valor;Variació (%)
Total indústria;132420824;6,8
Indústries extractives, petroli i energia;15915002;52,6
Alimentació, begudes i tabac;20022216;1,1
Tèxtil, confecció, cuir i calçat;7345889;-1,0
Indústries de la fusta i del suro;1498618;5,3
Paper, edició, arts gràfiques i reprografia;9011809;3,1
Indústries químiques;20489455;5,4
Cautxú i matèries plàstiques;6106221;12,0
Altres productes minerals no metàl·lics;4899548;8,3
Metal·lúrgia i fabricació de productes metàl·lics;12195671;4,6
Maquinària i equips mecànics;6800654;-4,6
Màquines d'oficina i instruments;1271190;10,6
Equips elèctrics i electrònics;8481691;7,2
Fabricació de materials de transport;15017007;-5,0
Indústries manufactureres diverses;3365854;10,5
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2005
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=200500
;Valor;Variació (%)
Total indústria;540438765;9,1
Indústries extractives, petroli i energia;93769197;29,6
Alimentació, begudes i tabac;88543022;6,2
Tèxtil, confecció, cuir i calçat;20797893;-0,8
Indústries de la fusta i del suro;10220349;4,3
Paper, edició, arts gràfiques i reprografia;29251898;4,9
Indústries químiques;44035002;6,6
Cautxú i matèries plàstiques;19901404;11,7
Altres productes minerals no metàl·lics;32374777;11,3
Metal·lúrgia i fabricació de productes metàl·lics;66334072;9,0
Maquinària i equips mecànics;26767836;1,7
Màquines d'oficina i instruments;4544979;10,0
Equips elèctrics i electrònics;22976822;9,1
Fabricació de materials de transport;64875784;-0,4
Indústries manufactureres diverses;16045729;5,1

