﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5922,3;100,0;101,2;1,7;1,7
Unió Europea (UE-27);3185,9;53,8;110,2;3,6;3,6
Alemanya;1030,6;17,4;132,2;14,7;14,7
França;640,8;10,8;89,8;16,3;16,3
Itàlia;430,3;7,3;-42,4;-9,0;-9,0
Portugal;129,6;2,2;-12,8;-9,0;-9,0
Altres països i territoris d'Europa;568,9;9,6;-52,7;-8,5;-8,5
Regne Unit;147,9;2,5;3,1;2,2;2,2
Suïssa;115,0;1,9;8,5;7,9;7,9
Amèrica del Nord;348,7;5,9;97,9;39,0;39,0
Estats Units, els;318,2;5,4;99,3;45,4;45,4
Amèrica Central i del Sud;204,4;3,5;-54,4;-21,0;-21,0
Resta del món;1614,2;27,3;0,2;0,0;0,0
Japó;118,6;2,0;1,7;1,4;1,4
Xina;515,1;8,7;9,4;1,9;1,9
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201401
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21886,0;100,0;-208,4;-0,9;-0,9
Unió Europea (UE-27);10476,1;47,9;603,8;6,1;6,1
Alemanya;2529,0;11,6;225,0;9,8;9,8
França;2539,4;11,6;99,7;4,1;4,1
Itàlia;1207,6;5,5;-4,9;-0,4;-0,4
Portugal;828,7;3,8;73,6;9,7;9,7
Altres països i territoris d'Europa;2432,5;11,1;-387,6;-13,7;-13,7
Regne Unit;789,2;3,6;61,1;8,4;8,4
Suïssa;223,9;1,0;12,9;6,1;6,1
Amèrica del Nord;1122,2;5,1;125,4;12,6;12,6
Estats Units, els;1045,2;4,8;151,2;16,9;16,9
Amèrica Central i del Sud;1664,5;7,6;-162,8;-8,9;-8,9
Resta del món;6190,7;28,3;-387,1;-5,9;-5,9
Japó;241,2;1,1;17,6;7,9;7,9
Xina;1666,7;7,6;90,4;5,7;5,7

