﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,0;-0,3;2,7;2,1
Indústries extractives;100,5;-0,2;-2,9;-1,7
Indústries manufactureres;91,4;-0,4;1,3;1,7
Indústries de productes alimentaris;90,3;0,2;3,4;3,5
Fabricació de begudes;89,6;0,1;1,6;1,4
Indústries tèxtils;96,4;0,2;-0,2;0,3
Confecció de peces de vestir;96,4;-0,1;0,7;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;0,3;-0,2
Indústries del paper;93,3;-0,5;-0,6;-0,3
Arts gràfiques i reproducció de suports enregistrats;86,0;1,2;5,6;3,9
Indústries químiques;89,1;-2,0;1,1;3,4
Fabricació de productes farmacèutics;91,7;0,1;-0,4;0,3
Fabricació de productes de cautxú i matèries plàstiques;92,5;-0,6;0,2;0,9
Fabricació d'altres productes minerals no metàl·lics;92,6;-0,1;1,3;0,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";78,5;-1,1;-4,1;-0,6
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;-0,1;-1,3;0,3
Fabricació de productes informàtics, electrònics i òptics;93,8;0,2;1,5;0,5
Fabricació de materials i equips elèctrics;95,1;0,5;6,5;7,1
Fabricació de maquinària i equips ncaa;92,1;0,3;1,1;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,8;0,3;0,2;-0,1
Fabricació d'altres materials de transport;94,7;0,0;0,3;0,0
Fabricació de mobles;90,8;0,1;2,6;0,3
Indústries manufactureres diverses;98,9;-0,5;1,1;-0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;94,4;0,2;11,8;4,7
Subministrament d'aigua (1);82,5;0,8;3,8;3,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201206
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,4;-0,6;2,7;1,8
Indústries extractives;97,8;0,5;2,1;1,4
Indústries manufactureres;91,7;-0,9;1,2;1,3
Indústries de productes alimentaris;89,5;0,1;2,6;2,7
Fabricació de begudes;90,4;0,0;2,4;1,9
Indústries tèxtils;97,0;0,1;-0,2;0,2
Confecció de peces de vestir;99,0;0,2;0,0;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";87,9;-0,1;1,3;0,6
Indústries del paper;89,0;-0,2;-1,1;0,3
Arts gràfiques i reproducció de suports enregistrats;91,4;0,2;2,1;0,2
Indústries químiques;85,2;-1,0;2,7;4,9
Fabricació de productes farmacèutics;92,6;0,2;-0,8;0,0
Fabricació de productes de cautxú i matèries plàstiques;92,7;-0,2;1,3;1,4
Fabricació d'altres productes minerals no metàl·lics;94,8;0,0;0,5;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,7;-1,7;-4,5;-0,2
Fabricació de productes metàl·lics, excepte maquinària i equips;90,8;0,1;0,6;0,8
Fabricació de productes informàtics, electrònics i òptics;110,2;-0,5;-2,2;-1,2
Fabricació de materials i equips elèctrics;98,0;0,1;2,7;3,3
Fabricació de maquinària i equips ncaa;93,2;0,1;1,1;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,8;0,3;0,6;0,4
Fabricació d'altres materials de transport;82,5;0,0;0,5;0,2
Fabricació de mobles;90,3;-0,1;1,0;0,3
Indústries manufactureres diverses;92,9;-0,1;0,8;0,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;75,9;0,5;10,3;4,4
Subministrament d'aigua (1);89,9;0,5;3,5;3,2

