﻿Employees. By hiring sector and type of contract
Catalonia
Value
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10217&t=200802&col=1&lang=en
,Total,Private sector,Permanent contract,Fixed-term contract,Public sector,Permanent contract,Fixed-term contract
Q1/2024,3276.1,2781.2,2508.6,272.6,494.9,372.1,122.8
Q4/2023,3228.5,2724.4,2410.8,313.6,504.1,384.9,119.3
Q3/2023,3278.3,2810.4,2471.4,339.1,467.9,353.3,114.6
Q2/2023,3157.4,2691.3,2350.5,340.7,466.1,345.3,120.8
Q1/2023,3045.8,2567.5,2255.3,312.2,478.3,345.1,133.2
Q4/2022,3060.1,2585.6,2247.1,338.5,474.5,358.5,116.1
Q3/2022,3106.0,2654.5,2238.3,416.2,451.5,344.8,106.7
Q2/2022,3063.4,2625.7,2196.4,429.3,437.6,307.0,130.6
Q1/2022,2993.6,2512.3,2044.8,467.5,481.3,330.1,151.2
Q4/2021,3011.1,2522.5,2037.9,484.6,488.6,355.2,133.4
Q3/2021,3022.3,2534.2,2002.6,531.7,488.1,352.4,135.6
Q2/2021,2913.5,2424.6,1947.6,477.0,488.9,355.8,133.1
Q1/2021,2875.4,2415.5,1982.3,433.2,459.9,337.4,122.6
Q4/2020,2814.6,2361.0,1921.2,439.8,453.6,335.7,117.8
Q3/2020,2807.4,2360.1,1915.4,444.7,447.3,345.3,102.0
Q2/2020,2711.0,2279.3,1872.2,407.1,431.7,329.6,102.1
Q1/2020,2915.0,2465.4,1981.4,484.0,449.5,338.6,110.9
Q4/2019,2945.9,2508.4,1988.8,519.7,437.5,332.5,105.0
Q3/2019,2954.8,2499.6,1941.0,558.6,455.2,341.3,113.9
Q2/2019,2901.6,2454.8,1935.8,519.0,446.8,337.4,109.4
Q1/2019,2872.9,2411.8,1920.9,490.9,461.1,354.0,107.1
Q4/2018,2874.2,2409.9,1883.3,526.6,464.3,356.8,107.5
Q3/2018,2861.9,2427.6,1878.6,549.0,434.2,326.5,107.7
Q2/2018,2829.0,2410.0,1905.4,504.6,419.0,312.8,106.1
Q1/2018,2771.2,2355.0,1874.1,480.9,416.2,317.7,98.5
Q4/2017,2780.1,2383.3,1866.9,516.4,396.8,312.7,84.0
Q3/2017,2779.5,2382.4,1848.5,533.9,397.1,313.7,83.4
Q2/2017,2738.5,2338.0,1825.7,512.4,400.4,318.5,82.0
Q1/2017,2691.3,2295.7,1821.5,474.2,395.6,311.1,84.5
Q4/2016,2672.1,2273.5,1777.3,496.1,398.6,311.0,87.6
Q3/2016,2686.7,2271.0,1754.8,516.2,415.6,326.7,89.0
Q2/2016,2644.3,2245.4,1782.0,463.4,398.8,315.7,83.2
Q1/2016,2611.1,2212.0,1776.4,435.6,399.1,322.6,76.5
Q4/2015,2565.1,2186.6,1735.8,450.9,378.5,308.9,69.6
Q3/2015,2580.5,2183.7,1720.9,462.7,396.8,330.2,66.6
Q2/2015,2548.6,2172.1,1741.3,430.8,376.5,310.7,65.7
Q1/2015,2494.0,2119.3,1734.0,385.3,374.7,305.7,69.0
Q4/2014,2533.2,2156.0,1771.6,384.4,377.2,311.0,66.2
Q3/2014,2543.4,2158.9,1757.9,401.0,384.5,316.3,68.3
Q2/2014,2529.6,2121.8,1736.0,385.7,407.8,328.8,79.0
Q1/2014,2438.2,2033.2,1659.4,373.7,405.1,323.4,81.7
Q4/2013,2488.8,2088.2,1689.1,399.2,400.5,330.3,70.3
Q3/2013,2512.3,2122.3,1686.0,436.3,390.0,321.4,68.6
Q2/2013,2448.9,2057.8,1682.7,375.1,391.1,321.7,69.4
Q1/2013,2434.4,2042.8,1698.6,344.2,391.6,314.4,77.2
Q4/2012,2477.0,2076.5,1727.1,349.4,400.5,319.2,81.2
Q3/2012,2535.4,2133.5,1732.4,401.1,401.9,320.5,81.3
Q2/2012,2570.7,2151.0,1769.3,381.7,419.7,326.5,93.2
Q1/2012,2579.5,2153.2,1767.2,386.0,426.2,329.0,97.3
Q4/2011,2645.9,2224.1,1790.8,433.3,421.8,329.7,92.1
Q3/2011,2710.0,2287.1,1806.3,480.8,422.9,324.7,98.2
Q2/2011,2751.0,2341.4,1869.5,471.9,409.6,316.1,93.5
Q1/2011,2714.8,2297.8,1881.0,416.8,417.0,319.7,97.3
Q4/2010,2733.3,2318.1,1907.8,410.3,415.1,309.0,106.2
Q3/2010,2773.4,2362.2,1940.3,421.9,411.2,311.3,99.9
Q2/2010,2739.7,2322.8,1938.8,384.1,416.8,314.9,101.9
Q1/2010,2684.8,2256.5,1898.8,357.7,428.2,321.9,106.4
Q4/2009,2725.1,2305.8,1932.9,372.9,419.3,314.8,104.5
Q3/2009,2752.6,2336.5,1919.9,416.6,416.2,305.1,111.0
Q2/2009,2750.8,2349.1,1953.1,396.0,401.7,293.2,108.4
Q1/2009,2795.4,2392.4,1995.9,396.5,403.1,302.6,100.5
Q4/2008,2901.4,2505.6,2033.9,471.8,395.7,301.7,94.1
Q3/2008,2996.6,2612.6,2059.1,553.5,384.0,287.9,96.1
Q2/2008,3046.7,2669.6,2096.6,572.9,377.1,283.1,94.0
Q1/2008,3009.1,2643.8,2068.0,575.8,365.3,273.0,92.3
Q4/2007,3022.0,2636.4,2021.9,614.5,385.6,286.3,99.3
Q3/2007,3008.6,2643.7,2026.5,617.2,364.8,264.4,100.4
Q2/2007,3001.8,2637.8,2010.7,627.1,364.1,270.8,93.2
Q1/2007,2948.7,2553.4,1962.3,591.1,395.3,294.0,101.4
Q4/2006,2915.5,2545.5,1877.9,667.6,370.0,273.4,96.6
Q3/2006,2928.4,2562.9,1860.1,702.8,365.5,276.3,89.2
Q2/2006,2884.9,2505.8,1821.3,684.6,379.1,286.2,92.9
Q1/2006,2833.6,2456.4,1809.2,647.3,377.2,301.6,75.6
Q4/2005,2851.6,2471.6,1817.3,654.4,380.0,309.0,71.0
Q3/2005,2827.3,2450.4,1798.0,652.4,376.9,297.1,79.8
Q2/2005,2791.8,2392.8,1802.1,590.7,399.0,304.6,94.5
Q1/2005,2733.8,2331.0,1781.1,549.9,402.8,308.7,94.2
Q4/2004,2659.9,2278.9,1709.4,569.4,381.1,312.2,68.9
Q3/2004,2670.9,2314.5,1715.6,598.9,356.4,287.5,68.8
Q2/2004,2615.3,2274.6,1695.2,579.4,340.7,278.7,62.0
Q1/2004,2577.2,2222.8,1652.7,570.1,354.4,289.7,64.7
Q4/2003,2584.1,2247.1,1654.8,592.2,337.0,276.5,60.5
Q3/2003,2577.8,2254.0,1674.9,579.0,323.8,266.2,57.6
Q2/2003,2502.3,2183.2,1640.4,542.8,319.0,268.2,50.8
Q1/2003,2458.5,2137.0,1616.0,520.9,321.6,271.0,50.6
Q4/2002,2432.7,2129.9,1606.6,523.2,302.8,257.2,45.6
Q3/2002,2452.0,2164.2,1621.9,542.3,287.8,248.9,38.9
Q2/2002,2389.7,2102.8,1551.6,551.1,287.0,249.9,37.1
Q1/2002,2316.1,2023.8,1491.2,532.6,292.3,248.6,43.7
Q4/2001,2303.2,2016.9,1475.0,542.0,286.3,237.3,49.0
Q3/2001,2361.5,2079.9,1499.6,580.4,281.6,233.7,47.8
Q2/2001,2337.4,2049.9,1510.1,539.8,287.5,236.6,50.9
Q1/2001,2294.0,2014.7,1480.1,534.6,279.3,231.8,47.6
Employees. By hiring sector and type of contract
Spain
Value
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Notes:
" In April 2024, Idescat reviewed the results of the Economically Active Population Survey for the years 2021-2023 with the new population base derived from the 2021 Population and Housing Census."
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10217&t=200802&col=1&lang=en
,Total,Private sector,Permanent contract,Fixed-term contract,Public sector,Permanent contract,Fixed-term contract
Q1/2024,18063.9,14512.9,12723.4,1789.4,3551.0,2503.3,1047.7
Q4/2023,18133.7,14557.0,12614.2,1942.9,3576.6,2508.9,1067.7
Q3/2023,18249.7,14733.6,12613.5,2120.1,3516.2,2463.8,1052.4
Q2/2023,17998.8,14494.9,12442.8,2052.1,3503.9,2406.7,1097.2
Q1/2023,17469.6,13974.6,12017.9,1956.7,3495.0,2394.6,1100.5
Q4/2022,17494.2,13996.9,11879.2,2117.8,3497.2,2435.4,1061.9
Q3/2022,17559.0,14071.2,11558.8,2512.4,3487.8,2414.0,1073.7
Q2/2022,17406.6,13974.6,11184.3,2790.3,3431.9,2309.9,1122.1
Q1/2022,17017.8,13567.7,10554.7,3012.9,3450.2,2322.4,1127.7
Q4/2021,17038.1,13580.6,10303.2,3277.4,3457.5,2377.1,1080.4
Q3/2021,16958.8,13499.9,10170.8,3329.1,3458.9,2352.1,1106.8
Q2/2021,16527.5,13118.5,10001.7,3116.8,3409.0,2354.8,1054.2
Q1/2021,16118.6,12748.9,9921.5,2827.5,3369.7,2336.2,1033.4
Q4/2020,16241.5,12862.4,9873.2,2989.2,3379.1,2367.6,1011.5
Q3/2020,16108.0,12770.9,9808.9,2962.0,3337.1,2405.5,931.6
Q2/2020,15526.8,12300.9,9697.9,2603.0,3225.9,2358.3,867.6
Q1/2020,16560.1,13312.2,10062.4,3249.7,3248.0,2355.1,892.8
Q4/2019,16846.1,13592.8,10100.2,3492.6,3253.3,2348.1,905.3
Q3/2019,16790.0,13561.3,9981.2,3580.1,3228.7,2332.4,896.3
Q2/2019,16688.3,13493.8,9995.3,3498.5,3194.5,2293.2,901.3
Q1/2019,16357.7,13144.1,9773.2,3370.9,3213.6,2350.8,862.8
Q4/2018,16453.6,13242.6,9666.4,3576.2,3211.0,2367.7,843.3
Q3/2018,16433.6,13266.0,9578.5,3687.6,3167.5,2347.2,820.3
Q2/2018,16257.3,13139.5,9559.6,3579.9,3117.8,2340.8,777.1
Q1/2018,15792.2,12686.5,9325.3,3361.2,3105.8,2343.6,762.1
Q4/2017,15922.6,12847.8,9336.3,3511.5,3074.7,2334.1,740.7
Q3/2017,15906.7,12844.6,9227.3,3617.3,3062.1,2324.3,737.7
Q2/2017,15690.3,12686.5,9184.7,3501.8,3003.8,2299.4,704.4
Q1/2017,15340.8,12366.9,9102.8,3264.2,2973.8,2287.7,686.1
Q4/2016,15385.4,12399.3,9007.3,3392.0,2986.1,2305.2,680.9
Q3/2016,15404.6,12400.7,8935.1,3465.6,3003.9,2317.1,686.8
Q2/2016,15187.8,12192.7,8954.9,3237.9,2995.0,2326.5,668.6
Q1/2016,14935.1,11916.9,8836.8,3080.1,3018.3,2358.1,660.1
Q4/2015,14988.8,11988.1,8799.4,3188.7,3000.7,2343.2,657.5
Q3/2015,14948.9,11962.5,8710.7,3251.8,2986.4,2328.4,658.0
Q2/2015,14762.3,11806.0,8739.3,3066.6,2956.3,2318.7,637.6
Q1/2015,14393.9,11437.2,8663.1,2774.1,2956.7,2334.2,622.5
Q4/2014,14483.1,11555.5,8647.7,2907.8,2927.5,2324.2,603.3
Q3/2014,14413.1,11487.6,8530.6,2956.9,2925.6,2330.4,595.1
Q2/2014,14317.5,11388.0,8542.3,2845.7,2929.5,2345.5,584.0
Q1/2014,13929.5,11008.9,8366.7,2642.2,2920.5,2340.9,579.6
Q4/2013,14093.4,11184.0,8429.6,2754.4,2909.4,2329.6,579.8
Q3/2013,14123.9,11180.6,8376.4,2804.3,2943.2,2350.2,593.1
Q2/2013,14072.2,11127.1,8470.6,2656.5,2945.0,2380.5,564.5
Q1/2013,13987.0,11035.3,8525.6,2509.6,2951.7,2392.0,559.7
Q4/2012,14288.7,11267.6,8598.6,2669.0,3021.1,2430.1,591.0
Q3/2012,14560.9,11473.6,8637.2,2836.4,3087.3,2449.6,637.7
Q2/2012,14720.3,11579.8,8790.7,2789.1,3140.5,2481.1,659.4
Q1/2012,14723.7,11523.2,8771.8,2751.4,3200.5,2488.7,711.8
Q4/2011,15150.5,11915.8,8931.3,2984.5,3234.7,2462.3,772.4
Q3/2011,15479.3,12172.7,8985.0,3187.7,3306.6,2493.1,813.6
Q2/2011,15579.5,12280.2,9146.6,3133.6,3299.3,2488.1,811.3
Q1/2011,15367.4,12099.9,9109.6,2990.2,3267.5,2483.5,784.1
Q4/2010,15554.7,12304.4,9248.7,3055.7,3250.3,2470.6,779.7
Q3/2010,15705.1,12445.9,9270.8,3175.1,3259.2,2453.2,806.0
Q2/2010,15619.9,12451.4,9339.2,3112.3,3168.4,2420.6,747.9
Q1/2010,15489.6,12329.1,9333.5,2995.7,3160.5,2402.8,757.6
Q4/2009,15724.6,12596.9,9455.7,3141.2,3127.6,2347.0,780.7
Q3/2009,15863.8,12699.1,9464.4,3234.7,3164.7,2326.0,838.7
Q2/2009,15923.1,12817.0,9628.3,3188.7,3106.1,2308.4,797.8
Q1/2009,16013.0,12935.7,9663.1,3272.6,3077.4,2318.1,759.3
Q4/2008,16477.2,13395.7,9642.3,3753.4,3081.6,2265.1,816.5
Q3/2008,16920.1,13879.2,9727.9,4151.3,3040.9,2226.7,814.2
Q2/2008,17037.5,14054.1,9829.0,4225.0,2983.5,2221.3,762.2
Q1/2008,17010.1,14089.3,9737.2,4352.1,2920.7,2169.4,751.3
Q4/2007,17095.0,14125.5,9614.5,4511.0,2969.5,2211.8,757.7
Q3/2007,17094.6,14104.3,9454.8,4649.5,2990.3,2197.6,792.7
Q2/2007,16981.4,14049.4,9405.7,4643.8,2932.0,2185.2,746.8
Q1/2007,16701.3,13714.5,9183.9,4530.6,2986.8,2202.2,784.6
Q4/2006,16644.9,13685.7,8875.0,4810.7,2959.2,2161.9,797.3
Q3/2006,16548.7,13603.9,8687.4,4916.6,2944.8,2144.4,800.4
Q2/2006,16300.2,13397.5,8577.8,4819.7,2902.7,2128.1,774.6
Q1/2006,16068.5,13149.1,8547.7,4601.4,2919.4,2178.9,740.4
Q4/2005,16025.2,13108.8,8455.3,4653.5,2916.4,2158.4,758.0
Q3/2005,15969.3,13008.7,8298.2,4710.5,2960.6,2169.0,791.6
Q2/2005,15689.7,12792.4,8289.0,4503.3,2897.4,2168.5,728.9
Q1/2005,15211.3,12317.4,8155.2,4162.2,2893.9,2203.0,690.9
Q4/2004,15211.6,12293.0,7947.9,4345.1,2918.6,2251.1,667.4
Q3/2004,15020.3,12142.6,7859.6,4283.0,2877.7,2182.4,695.3
Q2/2004,14751.9,11960.6,7848.2,4112.4,2791.2,2157.5,633.7
Q1/2004,14535.6,11758.4,7761.0,3997.4,2777.1,2153.9,623.3
Q4/2003,14546.4,11781.7,7724.5,4057.1,2764.8,2134.4,630.4
Q3/2003,14468.6,11702.2,7699.3,4002.9,2766.3,2117.1,649.2
Q2/2003,14252.0,11523.3,7600.3,3923.1,2728.7,2100.8,627.9
Q1/2003,13938.2,11254.0,7472.9,3781.1,2684.2,2095.1,589.1
Q4/2002,13869.6,11196.9,7375.7,3821.1,2672.7,2077.5,595.2
Q3/2002,13777.5,11128.5,7323.2,3805.3,2649.0,2051.5,597.5
Q2/2002,13585.1,10998.5,7175.3,3823.2,2586.6,2034.0,552.6
Q1/2002,13303.4,10734.5,7032.7,3701.8,2569.0,2006.4,562.5
Q4/2001,13148.0,10600.5,6933.9,3666.6,2547.5,1975.0,572.4
Q3/2001,13115.3,10570.1,6879.3,3690.8,2545.2,1980.1,565.1
Q2/2001,12855.8,10383.6,6785.9,3597.7,2472.2,1957.3,514.9
Q1/2001,12678.6,10220.7,6658.3,3562.3,2457.9,1961.5,496.4

