﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200602&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;77,071;-0,1;4,3;-0,4
Alimentos y bebidas no alcohólicas;74,067;-0,6;4,5;0,3
Bebidas alcohólicas y tabaco;53,536;-2,8;-0,2;-4,7
Vestido y calzado;85,740;-1,8;2,5;-13,4
Vivienda;69,527;0,3;8,0;2,2
Menaje del hogar;83,511;0,3;2,8;0,3
Medicina;86,359;0,4;1,4;0,9
Transportes;76,638;0,7;7,0;2,1
Comunicaciones;118,630;-0,3;-1,7;0,1
Ocio y cultura;97,576;0,1;0,3;-1,8
Enseñanza;65,724;0,1;4,3;0,1
Hoteles, cafés y restaurantes;74,053;0,6;5,1;1,1
Otros bienes y servicios;69,742;0,3;3,5;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2006
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200602&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,272;0,0;4,0;-0,4
Alimentos y bebidas no alcohólicas;77,218;-0,3;4,3;0,7
Bebidas alcohólicas y tabaco;52,520;-2,9;-0,5;-5,0
Vestido y calzado;87,432;-0,9;1,1;-12,5
Vivienda;69,928;0,4;7,8;2,6
Menaje del hogar;88,261;0,3;2,4;-0,1
Medicina;91,307;0,4;1,0;0,7
Transportes;76,537;0,7;7,2;2,2
Comunicaciones;117,556;-0,2;-1,6;0,1
Ocio y cultura;103,349;0,3;0,2;-1,4
Enseñanza;69,102;0,1;3,9;0,2
Hoteles, cafés y restaurantes;75,984;0,6;4,5;1,1
Otros bienes y servicios;74,626;0,2;3,1;1,8

