﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,2;0,8;2,9;1,1
Indústries extractives;98,1;0,0;0,0;0,0
Indústries manufactureres;91,5;0,3;2,7;1,7
Indústries de productes alimentaris;90,5;-0,6;0,9;0,5
Fabricació de begudes;97,6;2,3;3,9;2,7
Indústries tèxtils;97,2;-0,1;0,7;0,6
Confecció de peces de vestir;98,6;0,1;0,4;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,4;-0,3;0,4;0,2
Indústries del paper;92,9;0,3;2,7;2,8
Arts gràfiques i reproducció de suports enregistrats;92,3;-0,5;1,2;-1,9
Indústries químiques;88,8;0,1;3,1;3,8
Fabricació de productes farmacèutics;94,5;-0,2;0,6;1,1
Fabricació de productes de cautxú i matèries plàstiques;93,7;0,1;0,9;1,0
Fabricació d'altres productes minerals no metàl·lics;94,8;0,3;1,0;0,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,6;3,1;20,4;7,8
Fabricació de productes metàl·lics, excepte maquinària i equips;92,0;-0,4;1,2;1,1
Fabricació de productes informàtics, electrònics i òptics;97,5;0,0;0,8;0,8
Fabricació de materials i equips elèctrics;96,5;-0,2;1,3;0,7
Fabricació de maquinària i equips ncaa;96,0;0,0;0,5;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,1;1,6;1,5
Fabricació d'altres materials de transport;96,5;-0,2;-0,9;-0,9
Fabricació de mobles;94,5;0,0;1,3;1,5
Indústries manufactureres diverses;95,4;-0,5;-1,3;-0,1
Reparació i instal·lació de maquinària i equips;101,0;0,4;0,7;1,3
Energia elèctrica i gas;83,2;3,2;4,3;-1,7
Subministrament d'aigua (1);97,3;0,0;0,0;-0,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,4;0,8;2,8;1,0
Indústries extractives;96,0;-0,2;1,0;0,5
Indústries manufactureres;91,6;0,3;2,9;1,7
Indústries de productes alimentaris;93,6;-0,3;2,0;1,3
Fabricació de begudes;96,3;0,7;1,8;1,5
Indústries tèxtils;97,8;0,0;0,5;0,5
Confecció de peces de vestir;100,0;0,3;0,4;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,4;0,1;0,7;0,7
Indústries del paper;92,0;0,2;4,5;4,3
Arts gràfiques i reproducció de suports enregistrats;95,5;-0,7;0,0;-1,2
Indústries químiques;83,8;0,2;3,2;3,3
Fabricació de productes farmacèutics;96,5;-0,2;1,0;1,3
Fabricació de productes de cautxú i matèries plàstiques;94,3;0,3;1,0;1,1
Fabricació d'altres productes minerals no metàl·lics;95,2;-0,1;0,2;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";80,3;1,3;17,5;10,5
Fabricació de productes metàl·lics, excepte maquinària i equips;92,0;0,1;2,2;1,8
Fabricació de productes informàtics, electrònics i òptics;98,6;0,0;-0,1;0,0
Fabricació de materials i equips elèctrics;97,1;0,2;1,4;1,3
Fabricació de maquinària i equips ncaa;95,9;0,0;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;0,0;0,2;0,2
Fabricació d'altres materials de transport;93,8;-0,6;0,9;1,5
Fabricació de mobles;94,2;0,0;0,8;0,7
Indústries manufactureres diverses;94,4;-0,3;-0,5;0,1
Reparació i instal·lació de maquinària i equips;97,0;0,2;0,6;1,3
Energia elèctrica i gas;75,3;3,6;2,6;-2,4
Subministrament d'aigua (1);98,2;0,0;0,1;-0,2

