﻿Llocs de treball equivalents a temps complet. Totals i assalariats
Catalunya
Milers
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201000&col=1
;Totals;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials;Assalariats;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres;Adm. pública, educació, sanitat i serveis socials
2023 (p);3568,2;..;..;..;..;..;..;..;..;3038,2;..;..;..;..;..;..;..;..
2022 (p);3433,0;..;..;..;..;..;..;..;..;2922,1;..;..;..;..;..;..;..;..
2021 (p);3323,0;55,9;495,8;449,8;213,5;2557,8;901,7;966,1;690,1;2860,7;31,5;476,1;430,8;167,1;2186,0;722,4;810,2;653,3
2020;3099,6;56,2;460,9;415,5;192,3;2390,2;817,0;899,3;673,9;2680,0;31,2;443,7;399,2;160,6;2044,5;648,1;759,8;636,5
2019;3494,8;58,4;516,3;467,9;225,3;2694,8;1042,0;995,6;657,2;2994,9;31,0;496,4;449,4;186,7;2280,9;824,8;846,8;609,2
2018;3361,1;56,8;509,9;465,5;205,2;2589,2;987,5;957,8;643,9;2902,5;29,2;490,8;447,5;171,3;2211,2;788,8;823,9;598,4
2017;3280,2;58,0;494,3;451,1;193,4;2534,6;974,2;929,1;631,3;2820,8;29,4;475,6;433,2;161,0;2154,8;769,3;798,1;587,5
2016;3185,9;56,5;485,2;440,7;178,6;2465,6;959,7;888,3;617,6;2722,1;27,3;466,9;423,2;145,5;2082,5;755,8;754,6;572,0
2015;3090,8;56,0;471,4;425,1;173,1;2390,4;926,3;860,0;604,1;2640,5;28,2;453,0;407,7;140,8;2018,6;725,0;733,1;560,5
2014;2981,7;53,6;455,2;410,9;168,8;2304,1;889,6;827,4;587,0;2516,9;25,6;438,3;394,7;135,3;1917,9;681,5;692,9;543,5
2013;2945,5;55,4;466,7;423,9;171,6;2251,8;885,6;785,5;580,7;2491,3;25,8;448,8;406,8;137,6;1879,2;683,8;658,7;536,7
2012;3058,4;59,1;490,8;447,5;187,1;2321,4;920,8;811,5;589,1;2599,9;28,7;472,0;429,4;153,1;1946,1;719,6;684,2;542,4
2011;3236,2;64,4;532,4;489,4;234,2;2405,2;959,7;849,4;596,1;2758,7;33,9;511,7;469,2;196,8;2016,3;743,2;716,5;556,6
2010;3347,7;64,2;547,4;506,1;275,8;2460,2;1015,1;854,1;591,0;2827,6;36,6;527,4;486,4;233,2;2030,3;762,2;714,0;554,1
2009;3432,1;66,6;576,8;538,8;323,5;2465,1;1019,6;872,4;573,2;2919,9;37,4;554,0;516,4;280,9;2047,5;774,1;727,1;546,3
2008;3663,6;68,3;675,9;640,9;396,6;2522,8;1069,0;894,9;558,9;3122,1;38,1;640,5;606,0;344,0;2099,5;822,3;744,6;532,6
2007;3669,0;67,0;700,3;667,0;442,3;2459,5;1053,6;874,5;531,3;3133,3;37,5;660,5;627,8;382,5;2052,8;808,2;737,6;507,0
2006;3542,7;66,8;719,9;688,9;407,5;2348,6;1018,7;829,9;500,0;3019,8;36,4;678,1;647,6;349,2;1956,0;768,6;710,0;477,4
2005;3396,7;69,3;742,2;713,9;369,4;2215,8;980,8;764,9;470,0;2897,7;37,9;704,8;676,9;316,8;1838,3;739,4;649,7;449,2
2004;3319,9;69,8;753,7;726,0;348,7;2147,7;968,1;717,1;462,4;2822,3;37,4;712,4;685,3;288,2;1784,2;726,3;613,0;444,9
2003;3230,2;68,1;774,6;748,0;331,8;2055,7;933,3;675,4;446,9;2748,4;35,5;728,8;702,7;270,5;1713,6;701,6;582,2;429,8
2002;3124,6;67,0;781,7;756,0;319,0;1956,9;904,7;623,4;428,8;2646,4;34,6;732,4;707,4;255,2;1624,2;672,5;538,2;413,6
2001;3052,1;67,0;812,4;787,0;311,3;1861,4;865,0;584,4;412,0;2600,5;34,6;761,7;736,9;245,3;1558,9;648,9;510,6;399,4
2000;2993,2;67,1;801,2;776,9;302,4;1822,5;848,2;570,5;403,8;2534,1;33,9;745,8;722,2;238,8;1515,5;629,0;493,8;392,7
Llocs de treball equivalents a temps complet. Totals i assalariats
Espanya
Milers
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
Nota: Les dades d'Espanya es van revisar el dia 27 de març del 2024.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=201000&col=1
;Totals;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres (1);Adm. pública, educació, sanitat i serveis socials;Assalariats;Agricultura;Indústria;Ind. manufacturera;Construcció;Serveis;Comerç, transport i hostaleria;Act. immobiliàries, professionals i altres (1);Adm. pública, educació, sanitat i serveis socials
