﻿Current hospital facilities. By type of concert and type of hospital
Catalonia. 2012
Source: Ministry of Health.
Note: CMA: Outpatient surgery.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15986&t=201200&lang=en
,Public (with concert). Acute patients,Public (with concert). Socisanitary,Public (with concert). Psychiatric,Public (with concert). Psychiatric and socio-sanitary,Private (non concert). Acute patients,Private (non concert). Psychiatric and/or socio-sanitary,Total
Hospital numbers,65,62,14,10,36,8,195
Beds,14095,6342,1747,3139,3100,271,28694
Acute patients,12167,60,0,0,3038,0,15265
Psychiatrics,481,0,1747,1923,23,176,4350
Long stay hospitals,1447,6282,0,1216,39,95,9079
Delivery room,135,0,0,0,40,0,175
Incubators,343,0,0,0,98,0,441
Total operating rooms,510,4,0,0,193,0,707
Operating rooms,453,2,0,0,165,0,620
CMA units,57,2,0,0,28,0,87
Day hospitalisation capacity,2379,1170,215,449,115,115,4443
Medical,1485,0,0,0,105,0,1590
Psychiatrics,400,0,195,237,10,115,957
Socio-sanitary,494,1170,20,212,0,0,1896

