﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Noviembre del 2011
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201111&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;84,48;40,15;2,9;3,5
Barcelona;100,66;65,93;2,8;4,7
Catalunya Central;64,21;26,24;-7,2;1,2
Costa Brava;52,13;17,14;6,3;-6,1
Costa Daurada;54,74;17,37;-3,0;-7,3
Costa del Garraf;70,26;33,22;-4,0;7,2
Costa Barcelona-Maresme;46,64;11,64;-22,3;-26,0
Pirineus;62,17;12,47;6,4;30,4
Terres de Lleida;53,26;14,64;-2,7;2,7
Terres de l'Ebre;58,92;12,67;3,0;-8,8
Val d'Aran;54,85;8,77;1,2;3,3

