﻿Indicadores de clima empresarial
Cataluña. 1.º trimestre del 2016
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201601&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;8,5;16,2
Industria;10,2;20,9
Construcción;-6,8;1,0
Comercio;1,9;15,7
Hostelería;30,8;32,8
Resto de servicios;9,9;14,4
Nivel de precios;-3,7;-0,4
Industria;-5,7;-2,8
Construcción;-5,1;0,2
Comercio;-4,6;1,0
Hostelería;14,1;20,2
Resto de servicios;-4,8;-3,2
Número de ocupados;2,3;4,5
Industria;3,6;2,6
Construcción;-3,7;-6,9
Comercio;-0,4;5,2
Hostelería;4,4;21,2
Resto de servicios;3,5;4,7

