﻿Importacions. Per àrees geogràfiques i països
Catalunya. Gener del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201701
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6880,8;100,0;883,2;14,7;14,7
Unió Europea (UE-27);3475,8;50,5;311,2;9,8;9,8
Alemanya;1103,6;16,0;34,8;3,3;3,3
França;616,8;9,0;70,7;13,0;13,0
Itàlia;464,8;6,8;29,3;6,7;6,7
Portugal;117,1;1,7;-3,4;-2,8;-2,8
Altres països i territoris d'Europa;765,7;11,1;243,6;46,7;46,7
Regne Unit;170,5;2,5;-4,7;-2,7;-2,7
Suïssa;273,6;4,0;122,3;80,9;80,9
Amèrica del Nord;276,2;4,0;9,1;3,4;3,4
Estats Units, els;261,3;3,8;8,5;3,4;3,4
Amèrica Central i del Sud;179,6;2,6;-14,9;-7,7;-7,7
Resta del món;2183,5;31,7;334,3;18,1;18,1
Japó;196,3;2,9;35,4;22,0;22,0
Xina;745,4;10,8;84,7;12,8;12,8
Importacions. Per àrees geogràfiques i països
Espanya. Gener del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201701
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25015,6;100,0;3933,7;18,7;18,7
Unió Europea (UE-27);12009,9;48,0;1141,1;10,5;10,5
Alemanya;2937,9;11,7;167,9;6,1;6,1
França;2686,8;10,7;231,7;9,4;9,4
Itàlia;1414,8;5,7;178,2;14,4;14,4
Portugal;920,2;3,7;84,3;10,1;10,1
Altres països i territoris d'Europa;2799,6;11,2;749,0;36,5;36,5
Regne Unit;1062,5;4,2;230,9;27,8;27,8
Suïssa;394,7;1,6;125,7;46,7;46,7
Amèrica del Nord;1285,5;5,1;146,4;12,9;12,9
Estats Units, els;1063,0;4,2;1,1;0,1;0,1
Amèrica Central i del Sud;1556,5;6,2;592,6;61,5;61,5
Resta del món;7364,1;29,4;1304,6;21,5;21,5
Japó;342,4;1,4;55,4;19,3;19,3
Xina;2304,6;9,2;230,5;11,1;11,1

