﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Octubre del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201110&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4903;-3312;-40,3;-32,6
Fincas urbanas;4799;-3272;-40,5;-32,8
Viviendas;3292;-2161;-39,6;-31,6
Solares;206;27;15,1;-25,8
Otras;1301;-1138;-46,7;-36,6
Fincas rústicas;104;-40;-27,8;-18,7
Capital prestado (millones de euros);724,7;-351,9;-32,7;-36,6
Fincas urbanas;698,1;-356,7;-33,8;-36,8
Viviendas;399,8;-321,5;-44,6;-33,9
Solares;74,4;-8,2;-9,9;-28,7
Otras;223,9;-27,1;-10,8;-46,5
Fincas rústicas;26,6;4,8;22,2;-29,4
Hipotecas canceladas (número);4106;-567;-12,1;-7,7
Fincas urbanas;4043;-595;-12,8;-7,6
Viviendas;2861;-585;-17,0;-8,4
Solares;92;-2;-2,1;4,3
Otras;1090;-8;-0,7;-6,4
Fincas rústicas;63;28;80,0;-12,1
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Octubre del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201110&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);39178;-22931;-36,9;-31,6
Fincas urbanas;36594;-22386;-38,0;-31,7
Viviendas;22317;-17009;-43,3;-32,1
Solares;1808;-590;-24,6;-31,5
Otras;12469;-4787;-27,7;-30,9
Fincas rústicas;2584;-545;-17,4;-29,6
Capital prestado (millones de euros);4536,3;-3039,8;-40,1;-36,5
Fincas urbanas;4256,9;-2790,2;-39,6;-36,1
Viviendas;2362,5;-2037,8;-46,3;-34,8
Solares;732,7;-229,5;-23,9;-36,0
Otras;1161,8;-522,9;-31,0;-39,2
Fincas rústicas;279,4;-249,6;-47,2;-42,0
Hipotecas canceladas (número);32686;-7293;-18,2;-12,3
Fincas urbanas;31524;-7207;-18,6;-12,4
Viviendas;21586;-6510;-23,2;-12,5
Solares;784;-351;-30,9;-10,3
Otras;9154;-346;-3,6;-12,4
Fincas rústicas;1162;-86;-6,9;-9,2

