﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. April, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),3561,-779,-17.9,-24.7
Urban properties,3433,-756,-18.0,-24.6
Dwellings,2582,-241,-8.5,-20.7
Plots,95,-35,-26.9,-10.9
Others,756,-480,-38.8,-35.0
Rural properties,128,-23,-15.2,-28.1
Borrowed capital (millions of euros),474.5,-97.3,-17.0,-28.3
Urban properties,456.1,-86.6,-16.0,-28.0
Dwellings,314.5,17.8,6.0,-15.2
Plots,40.2,-21.4,-34.7,-52.9
Others,101.4,-83.0,-45.0,-43.0
Rural properties,18.4,-10.7,-36.7,-38.1
Paid-off mortgages (number),4626,-716,-13.4,-4.4
Urban properties,4569,-686,-13.1,-4.6
Dwellings,3233,-264,-7.5,-3.0
Plots,108,18,20.0,33.1
Others,1228,-440,-26.4,-10.7
Rural properties,57,-30,-34.5,11.7
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. April, 2014"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201404&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),23663,-5869,-19.9,-23.8
Urban properties,22202,-5558,-20.0,-24.3
Dwellings,15528,-2170,-12.3,-21.7
Plots,652,-503,-43.5,-31.3
Others,6022,-2885,-32.4,-28.7
Rural properties,1461,-311,-17.6,-15.7
Borrowed capital (millions of euros),3632.1,417.3,13.0,-5.2
Urban properties,3434.7,460.0,15.5,-4.7
Dwellings,1553.7,-119.3,-7.1,-20.7
Plots,425.2,145.0,51.8,-20.9
Others,1455.7,434.3,42.5,33.4
Rural properties,197.4,-42.7,-17.8,-12.6
Paid-off mortgages (number),35290,-5846,-14.2,-2.2
Urban properties,33708,-5836,-14.8,-2.7
Dwellings,22764,-4432,-16.3,-3.3
Plots,924,-351,-27.5,6.2
Others,10020,-1053,-9.5,-2.3
Rural properties,1582,-10,-0.6,12.6

