﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;342,1;-219,3;-39,1;-38,4
Agricultura, ganadería, silvicultura y pesca;1,7;0,0;1,6;34,1
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;59,6;-81,2;-57,7;0,7
Energía eléctrica, gas, vapor y aire acondicionado;3,0;-6,9;-69,8;-83,3
Agua, saneamiento y gestión de residuos;0,0;0,0;-100,0;-97,5
Construcción;24,8;5,0;25,5;-27,5
Comercio al por mayor y al por menor;68,7;3,6;5,6;86,7
Transporte y almacenaje;8,0;3,6;..;-19,5
Hostelería;34,1;-4,1;-10,7;-28,9
Información y comunicaciones;2,5;-2,1;-45,6;-92,0
Actividades financieras y de seguros;48,2;-75,7;-61,1;-81,5
Actividades inmobiliarias;26,4;-102,7;-79,5;-76,9
Actividades profesionales, científicas y técnicas;13,9;6,3;83,0;2,4
Actividades administrativas y servicios auxiliares;23,9;21,4;..;75,2
Educación;0,0;0,0;103,3;-99,0
Actividades sanitarias y de servicios sociales;0,3;0,3;..;108,5
Actividades artísticas, recreativas y de entretenimiento;26,9;12,9;91,8;345,5
Otros servicios;0,2;0,2;..;177,4
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200304&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2566,1;-542,8;-17,5;-14,9
Agricultura, ganadería, silvicultura y pesca;61,5;49,0;391,4;120,6
Industrias extractivas;21,3;18,6;..;..
Industrias manufactureras;1046,0;330,4;46,2;39,3
Energía eléctrica, gas, vapor y aire acondicionado;230,8;202,7;..;-58,7
Agua, saneamiento y gestión de residuos;1,5;1,4;..;-4,9
Construcción;106,2;-121,5;-53,4;-47,1
Comercio al por mayor y al por menor;300,1;-132,3;-30,6;-1,1
Transporte y almacenaje;15,2;8,4;123,6;-84,0
Hostelería;80,4;16,9;26,6;211,5
Información y comunicaciones;93,2;-246,0;-72,5;50,2
Actividades financieras y de seguros;139,0;-720,9;-83,8;-52,3
Actividades inmobiliarias;106,3;-135,8;-56,1;-34,5
Actividades profesionales, científicas y técnicas;49,7;-31,6;-38,9;-82,0
Actividades administrativas y servicios auxiliares;118,2;63,4;115,6;12,2
Educación;17,3;14,2;458,4;61,1
Actividades sanitarias y de servicios sociales;12,4;12,4;..;14,2
Actividades artísticas, recreativas y de entretenimiento;166,5;144,4;..;479,0
Otros servicios;0,6;-16,5;-96,4;-92,2

