﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Agosto del 2008
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200808&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3931,6;-239,1;-5,7;-0,8
Vuelos regulares;3565,3;-203,2;-5,4;-0,4
Vuelos no regulares;361,0;-37,5;-9,4;-8,3
Otros tipos de tráfico;5,3;1,6;41,9;12,0
Barcelona-El Prat Josep Tarradellas;3127,1;-282,9;-8,3;-3,7
Vuelos regulares;2934,9;-256,6;-8,0;-3,6
Vuelos no regulares;190,4;-27,3;-12,5;-8,2
Otros tipos de tráfico;1,9;1,0;116,3;90,1
Girona-Costa Brava;603,1;51,5;9,3;20,5
Vuelos regulares;553,5;52,3;10,4;23,8
Vuelos no regulares;47,2;-1,4;-3,0;-20,5
Otros tipos de tráfico;2,3;0,6;35,5;3,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;201,4;-7,7;-3,7;-5,0
Vuelos regulares;76,9;1,1;1,5;-7,4
Vuelos no regulares;123,4;-8,8;-6,7;-2,6
Otros tipos de tráfico;1,1;-0,1;-4,3;-29,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Agosto del 2008
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200808&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;22192,2;-533,0;-2,3;1,1
Vuelos regulares;18609,2;-116,2;-0,6;2,5
Vuelos no regulares;3540,8;-423,4;-10,7;-7,9
Otros tipos de tráfico;42,1;6,6;18,6;-3,4

