﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Novembre del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200811
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;767,4;-108,0;-12,3;-0,9;47,8
Barcelona;429,4;-35,6;-7,7;1,5;64,2
Catalunya Central;49,9;-4,2;-7,8;-1,5;50,3
Costa Brava;102,0;-36,0;-26,1;-8,0;39,2
Costa Daurada;57,0;-15,9;-21,9;-3,9;35,3
Costa de Garraf;58,1;-5,5;-8,6;6,3;42,6
Costa Barcelona-Maresme;15,8;-0,8;-5,1;1,3;42,6
Pirineus;23,4;-6,3;-21,1;-8,2;18,7
Terres de Lleida;20,5;-1,1;-5,3;7,0;32,5
Terres de l'Ebre;7,8;-1,6;-16,9;-7,0;26,0
Val d'Aran;5,6;-0,3;-5,2;11,7;34,3

