﻿Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1998
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199800
;Valor;Variació (%)
Total indústria;91303630;5,6
Indústries extractives, petroli i energia;5263745;-12,6
Alimentació, begudes i tabac;14350969;1,9
Tèxtil, confecció, cuir i calçat;7279437;-10,3
Indústries de la fusta i del suro;1104882;10,6
Paper, edició, arts gràfiques i reprografia;7273990;16,3
Indústries químiques;14300049;3,2
Cautxú i matèries plàstiques;4588084;22,4
Altres productes minerals no metàl·lics;3354127;18,4
Metal·lúrgia i fabricació de productes metàl·lics;6918714;3,3
Maquinària i equips mecànics;4995757;17,9
Màquines d'oficina i instruments;2191131;14,4
Equips elèctrics i electrònics;5745623;9,9
Fabricació de materials de transport;11529938;10,2
Indústries manufactureres diverses;2407184;18,2
Volum de negoci en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1998
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10499&t=199800
;Valor;Variació (%)
Total indústria;345192038;6,4
Indústries extractives, petroli i energia;36170336;-9,7
Alimentació, begudes i tabac;64783409;3,7
Tèxtil, confecció, cuir i calçat;21115429;0,7
Indústries de la fusta i del suro;7119663;12,1
Paper, edició, arts gràfiques i reprografia;20660255;7,1
Indústries químiques;29711342;6,2
Cautxú i matèries plàstiques;13179275;15,8
Altres productes minerals no metàl·lics;18195425;15,0
Metal·lúrgia i fabricació de productes metàl·lics;36349209;7,8
Maquinària i equips mecànics;17532739;15,2
Màquines d'oficina i instruments;6160196;9,2
Equips elèctrics i electrònics;15899320;13,0
Fabricació de materials de transport;47825059;12,9
Indústries manufactureres diverses;10490380;17,1

