﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Mayo del 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4330,1;345,2;8,7;12,7
Turismo doméstico;1447,5;110,7;8,3;10,0
Andalucía;94,3;34,1;56,6;48,1
Aragón;45,0;1,3;3,0;10,5
Baleares;20,1;-2,1;-9,4;12,5
Cataluña;630,8;-32,4;-4,9;5,1
Comunidad Valenciana;81,0;7,4;10,1;-1,6
Madrid;212,0;32,0;17,7;11,5
País Vasco;82,8;15,5;23,1;8,2
Resto CCAA Norte (1);167,6;32,1;23,7;16,7
Resto CCAA Sur (2);113,9;22,8;25,0;12,5
Turismo extranjero;2882,7;234,5;8,9;14,5
Alemania;331,2;57,8;21,1;16,9
Bélgica;111,0;-7,1;-6,0;0,2
Francia;521,4;3,8;0,7;8,5
Irlanda;45,4;-15,5;-25,5;-17,9
Italia;156,8;12,0;8,3;9,0
Países Bajos;206,8;19,9;10,7;3,7
Países Nórdicos (3);123,1;23,5;23,5;43,9
Portugal;30,6;1,7;5,8;13,6
Reino Unido;492,7;-84,7;-14,7;-8,7
Rusia;106,1;24,1;29,4;43,7
Suiza;60,3;11,9;24,7;22,3
Resto UE (4);152,6;25,7;20,3;38,9
Resto de Europa;81,9;24,4;42,3;45,4
Estados Unidos;165,0;48,6;41,7;33,8
Resto de América;121,0;40,8;51,0;62,1
Japón;27,7;1,8;6,9;9,9
China;..;..;..;..
Resto del mundo (5);149,0;45,8;44,3;26,0

