﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2012
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201208
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);70,8;-3,5;-3,8
Indústries extractives;96,9;-43,5;-29,6
Indústries manufactureres;65,3;-3,5;-4,7
Indústries d'alimentació i begudes;87,3;-2,2;0,4
Indústries tèxtils, de la confecció, cuir i calçat;59,6;-0,8;-6,7
Indústries del paper, arts gràfiques i suports enregistrats;99,3;0,9;-2,0
Indústries químiques;74,5;-10,1;-8,8
Fabricació de productes farmacèutics;46,9;1,2;4,4
Fabricació productes cautxú i matèries plàstiques;54,7;1,2;-2,0
Fabricació d'altres productes minerals no metàl·lics;54,4;-16,9;-17,8
Metal·lúrgia i fabricació de productes metàl·lics;54,1;-6,5;-10,5
Materials i equips elèctrics, electrònics i òptics;51,8;-16,2;-16,5
Fabricació de maquinària i equips mecànics;57,5;4,7;1,6
Fabricació de material de transport;52,6;5,6;-0,8
Altres indústries manufactureres;57,7;-2,5;-2,1
Energia elèctrica, gas, vapor i aire condicionat;113,8;-1,1;2,8
Subministrament d'aigua;114,6;-6,9;2,8
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2012
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201208
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);78,4;-3,5;-5,7
Indústries extractives;118,3;-23,6;-23,2
Indústries manufactureres;70,6;-5,0;-6,8
Indústries d'alimentació i begudes;92,9;-2,6;-1,0
Indústries tèxtils, de la confecció, cuir i calçat;84,2;-13,3;-6,5
Indústries del paper, arts gràfiques i suports enregistrats;102,3;-0,6;-4,5
Indústries químiques;74,3;-7,4;-6,0
Fabricació de productes farmacèutics;46,2;6,1;1,6
Fabricació productes cautxú i matèries plàstiques;60,0;-3,3;-8,2
Fabricació d'altres productes minerals no metàl·lics;67,4;-15,0;-17,0
Metal·lúrgia i fabricació de productes metàl·lics;64,3;-13,8;-13,3
Materials i equips elèctrics, electrònics i òptics;55,9;0,0;-11,1
Fabricació de maquinària i equips mecànics;53,7;0,0;2,8
Fabricació de material de transport;50,0;1,2;-7,8
Altres indústries manufactureres;72,6;-1,8;-8,3
Energia elèctrica, gas, vapor i aire condicionat;114,8;2,8;0,6
Subministrament d'aigua;127,7;2,0;2,6

