﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201506
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);90,8;1,2;-2,3;1,3
Indústries extractives;98,3;-0,1;0,8;0,6
Indústries manufactureres;91,1;0,1;-0,7;1,2
Indústries de productes alimentaris;90,7;0,1;-1,4;0,5
Fabricació de begudes;93,9;0,2;1,7;1,3
Indústries tèxtils;96,4;0,0;-0,7;0,3
Confecció de peces de vestir;98,1;0,0;0,3;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,1;0,0;-0,3;-0,3
Indústries del paper;92,1;0,6;-0,1;0,7
Arts gràfiques i reproducció de suports enregistrats;87,7;-1,8;-1,8;-0,5
Indústries químiques;91,6;1,4;1,8;4,7
Fabricació de productes farmacèutics;93,0;-0,3;0,6;-0,3
Fabricació de productes de cautxú i matèries plàstiques;93,3;0,1;0,0;-0,1
Fabricació d'altres productes minerals no metàl·lics;93,6;-0,2;0,8;0,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,1;-0,9;2,2;1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;89,9;0,1;-0,2;-0,1
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;-0,5;-0,5
Fabricació de materials i equips elèctrics;96,5;0,2;1,8;0,1
Fabricació de maquinària i equips ncaa;94,6;-0,1;-0,3;0,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;-0,3;0,1;-0,1
Fabricació d'altres materials de transport;94,0;0,2;1,7;1,3
Fabricació de mobles;92,5;0,3;0,5;0,3
Indústries manufactureres diverses;99,5;1,1;-0,4;-0,2
Reparació i instal·lació de maquinària i equips;100,1;0,6;0,8;0,4
Energia elèctrica i gas;87,6;6,7;-10,2;1,8
Subministrament d'aigua (1);97,1;-0,1;1,2;0,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201506
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,6;0,9;-1,4;1,9
Indústries extractives;97,4;-0,5;-0,4;0,3
Indústries manufactureres;91,0;-0,1;-1,1;1,9
Indústries de productes alimentaris;92,3;0,1;0,8;1,3
Fabricació de begudes;93,9;0,0;0,6;0,6
Indústries tèxtils;97,8;-0,5;-0,3;0,3
Confecció de peces de vestir;98,6;0,0;1,1;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,4;1,2;1,2
Indústries del paper;89,7;0,2;1,8;2,1
Arts gràfiques i reproducció de suports enregistrats;94,1;-0,4;1,4;0,5
Indústries químiques;85,3;1,2;0,1;3,2
Fabricació de productes farmacèutics;94,4;-0,2;0,7;0,2
Fabricació de productes de cautxú i matèries plàstiques;94,2;0,2;0,2;0,2
Fabricació d'altres productes minerals no metàl·lics;95,1;0,0;0,4;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,9;-1,8;0,9;-0,3
Fabricació de productes metàl·lics, excepte maquinària i equips;90,0;0,2;0,3;0,0
Fabricació de productes informàtics, electrònics i òptics;98,5;-0,2;-0,8;-0,3
Fabricació de materials i equips elèctrics;97,1;0,3;0,0;0,3
Fabricació de maquinària i equips ncaa;94,9;0,0;0,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;96,4;-0,1;0,2;0,0
Fabricació d'altres materials de transport;87,1;0,4;6,6;5,5
Fabricació de mobles;92,0;-0,1;0,2;0,1
Indústries manufactureres diverses;95,5;0,3;1,6;1,6
Reparació i instal·lació de maquinària i equips;96,0;0,3;0,6;-0,2
Energia elèctrica i gas;79,0;5,9;-3,1;2,5
Subministrament d'aigua (1);98,2;0,0;0,8;0,5

