﻿Contratos de trabajo registrados. Contratos temporales. Por modalidad y duración
Cataluña. 2023
Fuente: Departamento de Empresa y Trabajo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15327&lang=es
;1 mes y menos;De más de 1 a 3 meses;De más de 3 a 6 meses;De más de 6 meses a 1 año;De más de 1 a 2 años;Más de 2 años;Indeterminada;Total
Obra o servicio;0;0;0;0;0;0;0;0
Eventuales circunstancias producción;639013;226434;87632;7432;182;0;0;960693
Interinidad;68693;10613;6068;2280;608;650;182657;271569
Temporales bonificados personas con discapacidad;0;0;0;3008;52;2;0;3062
Inserción;260;452;3461;5884;57;8;0;10122
Relevo;13;25;42;139;346;814;0;1379
Jubilación parcial;36;3;31;158;702;2945;825;4700
Sustitución jubilación 64 años;0;0;0;0;0;0;0;0
Prácticas;0;0;3867;3732;106;0;0;7705
Formación;0;18;753;1553;320;0;0;2644
Otros;63699;1430;4507;13608;1312;1911;23761;110228
Total;771714;238975;106361;37794;3685;6330;207243;1372102

