﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. December, 2013"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201312&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),82.2,6.7,1.0
Mining industries,94.0,-8.8,4.2
Manufacturing industries,79.6,8.5,0.4
Food and beverage industries,86.0,8.1,1.6
"Textile, clothing, leather and footwear industries",74.4,3.4,-2.3
"Paper, graphic arts and recorded media industries",102.8,2.1,-0.9
Chemical industries,62.5,-0.9,-0.8
Manufacture of pharmaceutical products,70.4,22.6,3.9
Manufacture of rubber products and plastic materials,57.5,-1.8,0.4
Manufacture of other non-metallic mineral products,73.7,12.9,2.3
Manufacture of basic metals and metal products,73.0,12.3,-2.0
"Electrical, electronic and optical materials and equipment",69.7,-0.6,-5.6
Manufacture of machinery and mechanical equipment,113.2,14.8,0.0
Manufacture of transport material,102.9,17.5,4.1
Other manufacturing industries,78.9,5.9,-0.4
"Electricity, gas, steam and air conditioning",112.4,-0.4,4.0
Water supply,58.4,-15.8,9.2
Industrial Production Index (IPI). By sections and divisions
"Spain. December, 2013"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201312&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),85.7,4.1,-1.7
Mining industries,95.2,3.7,-14.3
Manufacturing industries,80.7,4.7,-1.4
Food and beverage industries,91.3,6.7,-1.3
"Textile, clothing, leather and footwear industries",85.0,1.9,1.1
"Paper, graphic arts and recorded media industries",98.1,-1.0,-5.0
Chemical industries,66.6,-0.7,-1.2
Manufacture of pharmaceutical products,68.3,12.9,2.9
Manufacture of rubber products and plastic materials,65.5,6.4,1.3
Manufacture of other non-metallic mineral products,67.5,5.0,-7.4
Manufacture of basic metals and metal products,76.2,6.9,-1.5
"Electrical, electronic and optical materials and equipment",71.1,-2.8,-5.7
Manufacture of machinery and mechanical equipment,96.1,9.4,1.1
Manufacture of transport material,79.7,5.3,1.9
Other manufacturing industries,84.5,2.3,-3.3
"Electricity, gas, steam and air conditioning",119.5,1.4,-3.9
Water supply,74.6,4.8,3.9

