﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Mayo del 2002
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200205&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);122,7;0,0;0,0
Industrias extractivas;598,3;0,0;0,0
Industrias manufactureras;124,0;0,0;0,0
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;99,6;0,0;0,0
Fabricación de productos farmacéuticos;60,3;0,0;0,0
Fabricación productos caucho y materias plásticas;122,7;0,0;0,0
Fabricación de otros productos minerales no metálicos;196,8;0,0;0,0
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;96,6;0,0;0,0
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;98,6;0,0;0,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Mayo del 2002
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200205&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);126,5;-2,1;-1,4
Industrias extractivas;362,7;-6,7;-1,2
Industrias manufactureras;128,1;-2,1;-2,0
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;89,0;-3,3;-2,5
Fabricación de productos farmacéuticos;59,9;-4,1;3,7
Fabricación productos caucho y materias plásticas;111,9;3,6;4,1
Fabricación de otros productos minerales no metálicos;218,4;-2,8;-1,0
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;102,1;-12,0;-8,8
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;98,5;-0,4;4,0
Suministro de agua;0,0;0,0;0,0

