﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2018
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201800&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);110,0;2,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);103,8;1,2
Trabajo;98,3;1,4
Capital;101,9;0,4
Factores de producción:;;
Trabajo;108,7;2,4
Capital;102,7;0,9
Datos de referencia:;;
Relación capital-trabajo;94,5;-1,5
Productividad media;;
Trabajo;101,2;0,5
Capital;107,1;2,0
Productividad total de los factores (PTF). Por componentes
España. 2018
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201800&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);108,5;2,3
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);102,3;0,4
Trabajo;98,7;1,3
Capital;101,5;0,5
Factores de producción:;;
Trabajo;108,1;2,2
Capital;103,0;1,3
Datos de referencia:;;
Relación capital-trabajo;95,3;-0,9
Productividad media;;
Trabajo;100,4;0,1
Capital;105,3;1,0

