﻿"Municipalities. By population brackets. Counties, areas and provinces"
2012
Source: Idescat. Municipal population register.
"Note: Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15225&t=201200&lang=en
,Inhabitants. Up to 500,"Inhabitants. From 501 to 2,000","Inhabitants. From 2,001 to 5,000","Inhabitants. From 5,001 to 10,000","Inhabitants. From 10,001 to 50,000","Inhabitants. More than 500,000",Total
Alt Camp,9,11,1,1,1,0,23
Alt Empordà,28,31,3,2,4,0,68
Alt Penedès,1,12,10,2,2,0,27
Alt Urgell,12,6,0,0,1,0,19
Alta Ribagorça,0,2,1,0,0,0,3
Anoia,13,8,6,3,3,0,33
Bages,7,9,7,10,1,1,35
Baix Camp,7,12,3,3,2,1,28
Baix Ebre,1,5,4,2,2,0,14
Baix Empordà,17,9,2,1,7,0,36
Baix Llobregat,0,1,4,5,15,5,30
Baix Penedès,0,3,7,1,3,0,14
Barcelonès,0,0,0,0,1,4,5
Berguedà,20,6,3,1,1,0,31
Cerdanya,11,4,1,1,0,0,17
Conca de Barberà,14,5,2,1,0,0,22
Garraf,0,0,2,0,3,1,6
Garrigues,16,5,2,1,0,0,24
Garrotxa,8,9,3,0,1,0,21
Gironès,5,10,8,2,1,1,27
Maresme,0,2,4,10,13,1,30
Montsià,1,4,2,2,3,0,12
Noguera,15,12,2,0,1,0,30
Osona,20,10,14,4,3,0,51
Pallars Jussà,9,3,1,1,0,0,14
Pallars Sobirà,12,2,1,0,0,0,15
Pla d'Urgell,0,10,5,0,1,0,16
Pla de l'Estany,4,4,2,0,1,0,11
Priorat,19,3,1,0,0,0,23
Ribera d'Ebre,2,9,2,1,0,0,14
Ripollès,12,3,3,0,1,0,19
Segarra,14,5,0,2,0,0,21
Segrià,8,17,9,3,0,1,38
Selva,3,4,8,8,3,0,26
Solsonès,12,2,0,1,0,0,15
Tarragonès,2,5,8,3,3,1,22
Terra Alta,4,6,2,0,0,0,12
Urgell,10,7,1,1,1,0,20
Val d'Aran,5,3,0,1,0,0,9
Vallès Occidental,1,2,1,5,9,5,23
Vallès Oriental,5,6,8,11,11,2,43
Catalonia,327,267,143,89,98,23,947
Metropolità,6,11,17,31,49,17,131
Comarques Gironines,77,70,29,13,18,1,208
Camp de Tarragona,51,36,15,8,6,2,118
Terres de l'Ebre,8,24,10,5,5,0,52
Ponent,63,56,19,7,3,1,149
Comarques Centrals,59,27,24,16,5,1,132
Alt Pirineu i Aran,49,20,4,3,1,0,77
Penedès,14,23,25,6,11,1,80
Barcelona,64,56,59,51,62,19,311
Girona,86,73,29,14,18,1,221
Lleida,118,75,23,10,4,1,231
Tarragona,59,63,32,14,14,2,184

