﻿Importaciones. Por ramas de actividad
Cataluña. Diciembre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5293,1;246,7;4,9;-3,5
Agricultura, ganadería, caza, silvicultura y pesca;219,6;-40,7;-15,6;-4,9
"Productos energéticas; extracción y refino de petróleo";648,0;-87,6;-11,9;-17,6
Alimentación y bebidas;428,9;50,8;13,4;-0,9
Textil, confección, cuero y calzado;549,5;60,3;12,3;0,2
Industrias químicas;1065,0;129,4;13,8;3,3
Metalurgia y productos metálicos;273,5;45,4;19,9;-0,8
Maquinaria y equipos mecánicos;285,8;-9,9;-3,4;-8,4
Máquinas de oficina, instrumentos precisión y óptica;224,4;33,2;17,3;-3,2
Equipos eléctricos y electrónicos;364,8;-6,2;-1,7;-1,4
Vehículos de motor y otros materiales de transporte;646,6;25,8;4,2;1,4
Resto ramas de actividad;585,9;70,4;13,6;-0,5
No clasificados;1,2;-24,2;-95,4;-97,7
Importaciones. Por ramas de actividad
España. Diciembre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201312&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20332,8;1194,0;6,2;-2,2
Agricultura, ganadería, caza, silvicultura y pesca;867,3;-8,0;-0,9;-5,2
"Productos energéticas; extracción y refino de petróleo";4052,8;-476,4;-10,5;-8,0
Alimentación y bebidas;1519,0;88,7;6,2;0,7
Textil, confección, cuero y calzado;1408,6;115,0;8,9;0,1
Industrias químicas;2802,5;231,0;9,0;-1,0
Metalurgia y productos metálicos;1055,3;71,9;7,3;-3,5
Maquinaria y equipos mecánicos;1197,8;132,4;12,4;-3,9
Máquinas de oficina, instrumentos precisión y óptica;792,1;108,3;15,8;-0,7
Equipos eléctricos y electrónicos;1617,7;252,2;18,5;-1,1
Vehículos de motor y otros materiales de transporte;2531,6;454,2;21,9;9,2
Resto ramas de actividad;2441,9;259,7;11,9;-0,9
No clasificados;46,2;-35,0;-43,1;-79,5

