﻿Exportacions. Per branques d'activitat
Catalunya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4248,6;443,7;11,7;18,4
Agricultura, ramaderia, caça, silvicultura i pesca;75,3;1,9;2,6;10,8
"Productes energètics; extracció i refinació petroli";128,1;63,0;96,9;52,2
Alimentació i begudes;470,0;81,0;20,8;19,2
Tèxtil, confecció, cuir i calçat;301,8;4,8;1,6;18,3
Indústries químiques;1063,9;141,4;15,3;20,7
Metal·lúrgia i productes metàl·lics;273,3;13,3;5,1;18,1
Maquinària i equips mecànics;268,1;4,0;1,5;12,1
Màquines d'oficina, instruments precisió i òptica;57,4;6,9;13,6;10,8
Equips elèctrics i electrònics;274,8;-10,6;-3,7;0,5
Vehicles de motor i altres materials de transport;732,9;141,6;23,9;32,8
Resta branques d'activitat;546,8;19,7;3,7;10,7
No classificats;56,1;-23,3;-29,4;-12,4
Exportacions. Per branques d'activitat
Espanya. Abril del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17522,9;2842,6;19,4;23,4
Agricultura, ramaderia, caça, silvicultura i pesca;1053,7;60,0;6,0;10,2
"Productes energètics; extracció i refinació petroli";1204,2;577,3;92,1;87,9
Alimentació i begudes;1608,5;219,8;15,8;18,1
Tèxtil, confecció, cuir i calçat;936,8;85,7;10,1;15,4
Indústries químiques;2290,7;210,6;10,1;13,9
Metal·lúrgia i productes metàl·lics;1817,8;263,5;17,0;33,5
Maquinària i equips mecànics;1030,9;124,6;13,7;19,5
Màquines d'oficina, instruments precisió i òptica;199,5;8,1;4,2;2,7
Equips elèctrics i electrònics;956,5;173,1;22,1;26,8
Vehicles de motor i altres materials de transport;3652,4;645,6;21,5;23,4
Resta branques d'activitat;2160,9;272,5;14,4;18,7
No classificats;610,9;201,8;49,3;53,8

