﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Octubre del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3767,0;-141,9;-3,6;0,4
Barcelona;1607,4;-10,5;-0,6;0,7
Catalunya Central;137,0;-21,0;-13,3;-4,7
Costa Brava;689,9;-80,9;-10,5;-1,7
Costa Daurada;546,2;-32,5;-5,6;0,5
Costa Barcelona;633,1;z;z;z
Pirineus;76,6;-14,8;-16,2;-14,3
Terres de Lleida;30,4;-5,0;-14,2;-2,9
Terres de l'Ebre;25,3;-5,4;-17,6;-4,1
Val d'Aran;21,1;-0,9;-4,2;6,6

