﻿"Mortality. Deaths. By type of illness, sex and age groups"
Catalonia. 2012
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15803&t=201200&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,122,30,36,117,254,669,1674,3251,5268,10359,9571,31351
Infectious and parasitic illnesses,2,2,0,1,8,31,74,47,76,160,154,555
Tumours,1,3,10,19,50,178,719,1722,2614,3391,1798,10505
Blood and haematopoietic organ illnesses,1,0,1,0,0,4,5,13,16,38,52,130
"Endocrine, nutritional and metabolic illnesses",6,2,2,1,2,8,13,75,124,291,259,783
Mental and behavioural disorders,0,0,0,0,3,3,10,37,80,386,692,1211
Disorders of the nervous system,7,5,4,9,9,22,44,58,192,662,627,1639
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,0,1,1
Hearing and mastoid process disorders,0,0,0,0,0,1,0,0,0,1,0,2
Circulatory system disorders,5,0,2,9,21,115,344,689,1126,2756,3116,8183
Respiratory system disorders,3,1,3,5,13,49,79,170,492,1499,1615,3929
Digestive system disorders,1,0,2,1,2,48,142,219,288,492,382,1577
Skin and subcutaneous tissue disorders,0,0,0,0,0,1,2,2,6,12,24,47
Osteomuscular and connective tissue disorders,0,0,0,1,0,1,4,5,13,48,48,120
Genital-urinary system disorders,0,0,1,0,2,1,5,25,61,253,356,704
Afflictions originating from the perinatal period,65,2,0,0,0,0,0,0,0,0,0,67
"Congenital malformations, deformities and chromosomal disorders",20,7,5,1,1,4,11,6,2,2,3,62
"Unclassified signs, symptoms and findings",7,3,0,2,7,27,37,48,41,59,74,305
External causes,4,5,6,68,136,176,185,135,137,309,370,1531
Women,105,13,23,55,137,349,910,1403,2547,8547,16933,31022
Infectious and parasitic illnesses,2,1,0,0,6,16,28,18,49,187,265,572
Tumours,2,1,6,12,48,168,567,842,1169,2116,1697,6628
Blood and haematopoietic organ illnesses,0,0,0,3,2,0,1,6,13,36,119,180
"Endocrine, nutritional and metabolic illnesses",7,0,2,1,2,9,16,29,77,332,634,1109
Mental and behavioural disorders,0,0,0,1,3,2,2,13,45,490,1966,2522
Disorders of the nervous system,2,1,4,0,5,10,28,59,165,855,1629,2758
Diseases of the eyes and their annexes,0,0,0,0,0,0,0,0,0,0,0,0
Hearing and mastoid process disorders,0,0,0,0,0,0,0,0,0,0,0,0
Circulatory system disorders,1,3,4,6,14,45,112,216,566,2660,6336,9963
Respiratory system disorders,3,0,1,3,6,17,34,51,158,748,1856,2877
Digestive system disorders,1,2,0,0,4,13,43,69,131,453,738,1454
Skin and subcutaneous tissue disorders,0,0,0,0,0,0,0,4,6,26,63,99
Osteomuscular and connective tissue disorders,0,0,0,0,0,1,8,9,25,80,129,252
Genital-urinary system disorders,0,0,0,0,1,1,3,8,36,249,582,880
"Pregnancy, childbirth and puerperium",0,0,0,0,0,0,0,0,0,0,0,0
Afflictions originating from the perinatal period,48,0,0,0,0,0,0,0,0,0,0,48
"Congenital malformations, deformities and chromosomal disorders",27,2,2,3,3,6,9,9,7,5,6,79
"Unclassified signs, symptoms and findings",10,1,1,0,2,7,10,13,21,52,212,329
External causes,2,2,3,26,41,54,49,57,79,258,701,1272
Total,227,43,59,172,391,1018,2584,4654,7815,18906,26504,62373

