﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Febrer del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201102
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;844,6;32,9;4,0;3,0;48,2
Barcelona;455,5;27,1;6,3;7,0;61,6
Catalunya Central;55,2;5,7;11,6;4,7;42,3
Costa Brava;104,0;-1,3;-1,2;0,7;39,3
Costa Daurada;44,3;-2,2;-4,6;-1,8;31,7
Costa de Garraf;67,7;4,3;6,7;3,5;47,0
Costa Barcelona-Maresme;13,1;3,3;33,3;13,8;48,1
Pirineus;44,0;-1,1;-2,4;-6,5;23,7
Terres de Lleida;16,9;-0,8;-4,8;-10,2;27,2
Terres de l'Ebre;10,0;1,1;12,8;10,9;28,7
Val d'Aran;33,9;5,9;21,0;8,9;51,3

