﻿Hotel establishments. Travellers. By origin
"Catalonia. February, 2011"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201102&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total travellers,844.6,32.9,4.0,3.0
Domestic tourism,406.4,-3.1,-0.8,-4.1
Andalusia,23.0,-3.9,-14.4,-9.7
Aragon,10.1,-1.1,-10.2,-11.0
Balearic Is,11.1,1.1,11.2,2.9
Catalonia,208.2,-11.4,-5.2,-5.7
Valencia,26.5,4.3,19.2,-3.5
Madrid,57.2,2.9,5.3,0.9
Basque Country,17.2,-0.5,-2.9,-6.9
Rest AACC North (1),31.6,0.2,0.7,-2.2
Rest AACC South (2),21.4,5.3,33.0,6.1
Foreign tourism,438.2,36.0,8.9,10.7
Germany,31.0,4.2,15.6,8.1
Belgium,9.3,1.0,11.4,22.8
France,87.8,9.5,12.1,11.5
Ireland,6.0,-0.7,-10.2,-5.3
Italy,37.7,-2.7,-6.7,5.0
Netherlands,15.9,2.0,14.4,12.4
Nordic countries (3),22.2,-0.9,-4.1,1.5
Portugal,9.9,-3.3,-24.9,-6.1
United Kingdom,48.9,2.3,4.9,0.4
Russia,6.9,1.5,27.4,26.7
Switzerland,7.9,0.9,12.5,16.4
Rest EU(4),27.6,8.3,43.2,31.2
Rest of Europe,14.7,6.0,69.2,57.3
United States,28.6,0.6,2.0,6.0
Rest of America,28.2,2.8,11.1,14.1
Japan,16.3,2.0,14.3,30.6
China,..,..,..,..
Rest of the world (5),39.3,2.5,6.9,6.6

