﻿Empreses i establiments a 1 de gener. Per nombre d'assalariats
Catalunya. 2001
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200100
;Valor;Variació (%)
Empreses amb establiments a Catalunya;499929;0,3
Sense assalariats;261372;-2,1
D'1 a 9 assalariats;201617;3,8
De 10 a 49 assalariats;29840;-1,5
De 50 a 199 assalariats;5249;3,4
200 o més assalariats;1851;5,7
Empreses amb seu social a Catalunya;494153;0,3
Sense assalariats;259964;-2,1
D'1 a 9 assalariats;200444;3,8
De 10 a 49 assalariats;28530;-1,6
De 50 a 199 assalariats;4207;4,6
200 o més assalariats;1008;7,7
Establiments;545672;-0,4
Sense assalariats;269149;-2,2
D'1 a 9 assalariats;237373;1,3
De 10 a 49 assalariats;33708;1,8
De 50 a 199 assalariats;4591;3,3
200 o més assalariats;851;9,2
Empreses i establiments a 1 de gener. Per nombre d'assalariats
Espanya. 2001
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200100
;Valor;Variació (%)
Empreses;2645317;1,9
Sense assalariats;1408792;-0,6
D'1 a 9 assalariats;1078778;5,6
De 10 a 49 assalariats;134513;-0,4
De 50 a 199 assalariats;18820;6,1
200 o més assalariats;4414;8,3
Establiments;2920503;1,6
Sense assalariats;1466416;-1,0
D'1 a 9 assalariats;1270256;4,5
De 10 a 49 assalariats;159108;2,6
De 50 a 199 assalariats;20784;6,6
200 o més assalariats;3939;7,1

