﻿Exports of industrial products. By technological content and groups of products
Catalonia. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,9699.6,825.3,9.3,8.0
High technology level,1290.9,254.1,24.5,17.7
Pharmaceutical products,623.3,230.0,58.5,52.5
"IT, electronic and optical products",664.8,23.4,3.6,-4.2
Others,2.9,0.7,31.5,191.8
Medium-high technology level,5003.5,407.6,8.9,9.2
Chemical products,1678.6,104.0,6.6,11.2
Material and electronic equipment; machinery and vehicles,3120.2,272.3,9.6,8.6
Others,204.7,31.3,18.0,3.9
Medium-low technology level,1217.8,109.4,9.9,8.5
"Rubber and plastic material, non metal mineral products and metallurgy",783.6,74.1,10.4,11.2
Metal products,280.5,-5.7,-2.0,-1.2
Others,153.7,40.9,36.3,17.7
Low technology level,2187.4,54.3,2.5,-0.1
"Food products, textiles, leather and shoes, wood and paper",1977.5,58.7,3.1,-0.1
Others,210.0,-4.4,-2.1,0.7
Exports of industrial products. By technological content and groups of products
Spain. 3rd quarter 2005
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200503&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,33593.7,2500.7,8.0,5.8
High technology level,3567.0,574.2,19.2,13.4
Pharmaceutical products,1372.8,349.2,34.1,32.6
"IT, electronic and optical products",1516.2,0.3,0.0,-3.5
Others,678.0,224.7,49.6,28.8
Medium-high technology level,14997.8,366.6,2.5,2.8
Chemical products,3122.3,237.7,8.2,12.2
Material and electronic equipment; machinery and vehicles,11450.3,61.6,0.5,0.2
Others,425.1,67.4,18.8,12.6
Medium-low technology level,7482.6,1158.4,18.3,14.2
"Rubber and plastic material, non metal mineral products and metallurgy",4130.6,306.4,8.0,12.0
Metal products,1158.6,131.9,12.9,6.5
Others,2193.4,720.1,48.9,25.0
Low technology level,7546.3,401.4,5.6,1.3
"Food products, textiles, leather and shoes, wood and paper",6915.1,428.9,6.6,1.8
Others,631.2,-27.5,-4.2,-3.3

