﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Octubre del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200510
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);113,3;-2,9;-2,5
Indústries extractives;504,2;-16,7;-10,2
Indústries manufactureres;115,3;-1,9;-1,9
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;92,9;-3,1;-1,1
Fabricació de productes farmacèutics;59,8;12,3;1,7
Fabricació productes cautxú i matèries plàstiques;111,2;-3,3;-3,2
Fabricació d'altres productes minerals no metàl·lics;199,1;-5,3;-1,2
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;85,7;5,7;-5,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;84,3;-13,6;-7,8
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Octubre del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200510
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);126,0;0,0;-0,1
Indústries extractives;307,3;-4,8;-3,8
Indústries manufactureres;126,0;-0,1;-0,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;89,2;-1,5;0,2
Fabricació de productes farmacèutics;58,8;3,4;-0,7
Fabricació productes cautxú i matèries plàstiques;111,1;-1,3;0,4
Fabricació d'altres productes minerals no metàl·lics;217,0;1,7;2,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;95,3;-2,3;-1,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;112,8;1,5;3,5
Subministrament d'aigua;0,0;0,0;0,0

