﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;157,4;-215,9;-57,8;24,2
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;-3,6;-100,0;-82,7
Industrias manufactureras;58,4;-149,5;-71,9;-58,3
Energía eléctrica, gas, vapor y aire acondicionado;0,3;0,3;..;450,2
Agua, saneamiento y gestión de residuos;0,2;0,2;..;..
Construcción;5,7;3,4;148,5;-20,3
Comercio al por mayor y al por menor;16,8;-7,6;-31,0;-71,6
Transporte y almacenaje;0,8;-53,3;-98,5;-96,3
Hostelería;31,3;21,1;208,2;-23,8
Información y comunicaciones;0,0;0,0;183,2;..
Actividades financieras y de seguros;7,1;-3,4;-32,4;..
Actividades inmobiliarias;11,2;3,8;51,6;-70,2
Actividades profesionales, científicas y técnicas;2,0;-42,7;-95,4;-86,7
Actividades administrativas y servicios auxiliares;1,7;1,7;..;..
Educación;0,0;-0,4;-93,9;-76,6
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-100,0
Actividades artísticas, recreativas y de entretenimiento;20,1;12,2;154,6;127,5
Otros servicios;1,7;1,7;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;17238,7;14672,3;..;94,0
Agricultura, ganadería, silvicultura y pesca;15,8;2,4;17,6;30,0
Industrias extractivas;5,8;-133,3;-95,8;-95,8
Industrias manufactureras;1107,5;696,3;169,3;28,3
Energía eléctrica, gas, vapor y aire acondicionado;241,9;-71,4;-22,8;-41,9
Agua, saneamiento y gestión de residuos;10,8;9,5;..;..
Construcción;146,0;-138,7;-48,7;-18,0
Comercio al por mayor y al por menor;127,9;-87,9;-40,7;-6,0
Transporte y almacenaje;25,1;-203,8;-89,0;-43,8
Hostelería;156,4;134,3;..;158,7
Información y comunicaciones;7524,4;7496,5;..;..
Actividades financieras y de seguros;7668,0;7088,8;..;102,5
Actividades inmobiliarias;96,4;10,3;12,0;-50,0
Actividades profesionales, científicas y técnicas;52,4;-38,3;-42,2;-4,3
Actividades administrativas y servicios auxiliares;36,3;-72,6;-66,7;-54,8
Educación;0,1;-0,8;-92,2;-59,1
Actividades sanitarias y de servicios sociales;0,0;0,0;0,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;20,2;-21,3;-51,4;-4,4
Otros servicios;3,7;2,2;148,6;237,0

