﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Juny del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201206
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5177,0;100,0;435,0;9,2;7,7
Unió Europea (UE-27);2878,7;55,6;28,5;1,0;1,5
Alemanya;594,0;11,5;145,3;32,4;28,4
França;939,8;18,2;1,8;0,2;0,1
Itàlia;377,7;7,3;-47,0;-11,1;-12,4
Portugal;271,1;5,2;-34,1;-11,2;-13,8
Altres països i territoris d'Europa;831,7;16,1;132,2;18,9;20,6
Regne Unit;270,8;5,2;19,9;7,9;7,6
Suïssa;248,8;4,8;61,0;32,5;41,9
Amèrica del Nord;186,6;3,6;16,5;9,7;2,8
Estats Units, els;174,4;3,4;11,5;7,0;3,5
Amèrica Central i del Sud;397,1;7,7;83,1;26,5;17,3
Resta del món;882,9;17,1;174,6;24,7;19,7
Japó;52,1;1,0;15,0;40,4;33,1
Xina;91,9;1,8;28,1;44,0;29,3
Exportacions. Per àrees geogràfiques i països
Espanya. Juny del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201206
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;19416,5;100,0;498,4;2,6;3,0
Unió Europea (UE-27);11013,5;56,7;-465,8;-4,1;-0,5
Alemanya;2030,3;10,5;157,2;8,4;9,2
França;3154,8;16,2;-305,7;-8,8;-2,6
Itàlia;1471,3;7,6;-62,9;-4,1;-8,0
Portugal;1268,1;6,5;-290,6;-18,6;-8,9
Altres països i territoris d'Europa;2581,9;13,3;-2,7;-0,1;-0,8
Regne Unit;1174,3;6,0;-137,6;-10,5;-4,9
Suïssa;389,9;2,0;65,5;20,2;24,3
Amèrica del Nord;980,2;5,0;129,7;15,2;1,6
Estats Units, els;877,5;4,5;114,0;14,9;0,5
Amèrica Central i del Sud;1322,5;6,8;340,1;34,6;15,5
Resta del món;3518,3;18,1;497,2;16,5;16,3
Japó;150,4;0,8;20,2;15,5;18,8
Xina;328,2;1,7;22,5;7,4;11,6

