﻿Imports. By geographical areas and countries
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&col=1&lang=en
,Total imports,European Union (EU-27),Germany,France,Italy,Portugal,Other countries of Europe,United Kingdom,Switzerland,North America,United States,Central and South America,Rest of the world,Japan,China
01/2024 (p),8692.9,4639.8,1202.3,744.4,685.3,177.5,594.4,119.2,99.6,609.1,556.0,240.7,2608.9,137.1,1062.7
12/2023 (p),7739.1,4020.0,995.9,702.5,697.9,153.4,683.3,157.7,211.7,468.9,454.7,187.0,2379.9,169.4,911.9
11/2023 (p),9495.0,5087.5,1328.6,807.1,773.5,201.1,710.6,190.2,174.6,330.4,305.3,247.8,3118.7,193.2,1230.4
10/2023 (p),9580.2,4884.7,1251.5,820.2,764.5,165.2,568.9,149.0,129.2,540.3,505.6,453.0,3133.3,182.0,1189.9
09/2023 (p),8514.2,4570.4,1234.4,776.3,696.4,149.0,658.1,246.4,68.0,434.3,399.0,308.5,2542.9,177.7,935.6
08/2023 (p),7913.5,3926.6,1041.2,645.5,593.0,130.4,530.8,210.5,83.8,405.6,359.3,423.6,2626.9,128.6,1016.7
07/2023 (p),9306.2,4635.6,1288.0,744.8,728.8,169.3,714.6,201.1,92.0,429.6,401.8,261.8,3264.6,174.8,1417.3
06/2023 (p),9810.7,5385.0,1375.1,916.5,795.5,168.0,762.6,263.4,184.5,439.5,366.7,365.3,2858.3,139.9,1204.7
05/2023 (p),10143.5,5067.0,1332.3,863.1,859.0,178.0,911.8,228.1,179.5,479.7,439.6,367.9,3317.2,192.9,1370.3
04/2023 (p),8846.4,4607.2,1284.4,777.5,751.5,151.8,678.8,188.5,144.2,425.2,409.8,282.7,2852.5,128.6,1115.8
03/2023 (p),10344.6,5520.7,1451.9,952.2,869.4,222.1,853.8,315.5,171.9,623.7,587.1,334.9,3011.5,218.3,1152.4
02/2023 (p),9568.4,5174.1,1318.7,884.7,802.8,174.7,999.6,357.8,186.3,403.6,378.3,290.4,2700.7,148.3,1162.9
01/2023 (p),9294.8,4717.4,1113.1,765.4,717.0,149.6,727.9,127.4,148.2,414.6,392.2,340.1,3094.9,131.3,1382.6
12/2022,8931.8,4370.1,974.7,751.3,717.1,221.7,826.7,147.9,154.8,305.8,258.3,276.0,3153.2,175.9,1338.9
11/2022,9862.2,5284.3,1331.6,904.6,833.7,241.7,687.8,183.2,140.6,346.3,297.7,446.5,3097.4,166.2,1272.9
10/2022,9253.6,4748.8,1264.6,823.4,750.9,192.3,864.1,237.8,212.3,359.8,341.6,436.6,2844.3,146.9,1260.8
09/2022,10530.6,5070.5,1317.6,894.8,787.3,167.0,865.2,184.8,242.1,343.7,326.8,497.9,3753.3,131.6,1692.7
08/2022,8289.1,3757.2,941.6,645.8,567.0,122.5,552.5,149.7,78.7,259.9,240.7,434.0,3285.5,124.5,1400.6
07/2022,9822.1,4801.2,1217.3,784.1,788.8,223.7,938.2,141.7,266.5,351.9,329.3,473.1,3257.6,126.9,1248.8
06/2022,9898.7,4928.0,1192.6,882.4,744.4,182.4,895.1,176.4,263.0,426.0,397.7,429.3,3220.3,116.4,1350.0
05/2022,10077.3,4960.7,1280.6,815.5,771.9,234.5,891.5,199.5,380.8,469.1,440.5,631.3,3124.7,131.9,1287.6
04/2022,9233.8,4762.4,1171.3,795.0,670.0,187.3,778.1,133.9,309.0,340.3,315.3,410.2,2942.8,114.0,1163.8
03/2022,9847.5,5318.4,1293.7,918.0,836.6,212.9,916.6,176.6,348.9,294.4,271.6,346.7,2971.3,102.2,1143.1
02/2022,8882.2,4536.7,1114.7,819.9,748.6,173.3,845.1,174.8,190.5,329.0,313.6,305.0,2866.4,113.1,1246.5
01/2022,8129.3,4223.5,1024.8,743.9,671.5,152.2,717.6,146.9,119.0,286.6,273.9,222.3,2679.2,115.5,1110.3
12/2021,8252.0,4187.1,973.5,743.9,683.1,243.5,683.2,180.6,209.5,262.1,249.7,233.0,2886.6,129.0,1169.1
11/2021,8976.8,4599.9,1192.4,788.6,762.9,223.6,753.9,170.5,276.4,268.3,249.0,250.1,3104.6,101.4,1226.2
10/2021,8013.2,4440.9,978.2,770.2,711.4,211.3,857.4,177.7,217.2,213.2,189.6,239.5,2262.1,101.3,801.5
09/2021,8088.2,4069.6,995.1,724.5,669.4,173.6,675.0,164.6,199.2,221.2,208.3,309.8,2812.5,108.5,1084.0
08/2021,6553.0,3156.7,792.0,547.3,445.0,110.5,602.3,109.7,179.4,187.1,165.7,378.0,2228.9,79.6,911.9
07/2021,7602.6,4058.9,1042.7,684.5,718.0,181.8,608.7,168.0,169.9,228.4,206.0,282.8,2423.8,110.0,838.0
06/2021,7654.5,4154.9,1169.5,723.6,624.7,162.9,629.0,146.4,185.6,176.6,155.3,353.5,2340.5,119.6,778.6
05/2021,7508.3,4167.4,1094.1,689.5,617.7,199.9,762.7,129.1,271.2,211.3,184.8,222.7,2144.3,118.2,777.1
04/2021,7520.3,4177.4,1131.9,691.8,616.0,170.0,534.4,123.6,181.9,203.7,193.0,326.6,2278.2,119.2,720.9
03/2021,7763.2,4434.9,1229.1,748.2,638.4,200.7,763.6,181.3,226.8,237.5,217.6,198.1,2129.1,113.0,773.8
02/2021,7072.3,3955.1,1046.9,657.4,544.6,157.7,633.3,115.3,254.3,251.5,241.0,180.3,2052.2,106.1,775.8
01/2021,6127.2,3473.4,942.8,625.9,484.2,152.3,468.9,56.0,158.2,240.9,205.6,198.3,1745.6,81.6,684.4
12/2020,6450.2,3509.0,892.4,599.0,504.3,131.1,705.7,241.6,191.5,213.1,199.6,143.6,1878.8,113.2,696.8
11/2020,6871.5,3908.2,1101.7,647.6,541.2,168.5,651.2,180.1,230.1,276.5,222.7,183.0,1852.6,96.7,701.3
10/2020,7254.8,3916.9,1093.0,610.2,574.1,168.8,585.9,171.4,156.1,345.1,245.4,295.9,2111.0,93.5,768.3
09/2020,6715.0,3723.2,983.3,635.3,549.7,163.9,617.3,156.2,224.1,242.0,213.2,239.3,1893.2,85.8,748.6
08/2020,5116.7,2495.1,661.7,421.2,366.4,117.6,523.7,116.9,159.0,201.3,194.2,257.2,1639.4,73.8,665.8
07/2020,6495.0,3484.2,937.5,599.2,565.5,161.5,659.8,145.6,266.3,175.3,162.9,177.4,1998.2,144.7,798.8
06/2020,5776.5,3263.2,868.7,552.7,446.6,130.3,487.8,156.2,143.7,231.0,222.9,204.9,1589.5,111.8,670.8
05/2020,4915.6,2618.0,632.3,465.1,394.7,93.4,381.3,101.4,121.3,206.4,197.3,216.0,1493.9,77.9,761.6
04/2020,4784.8,2456.6,607.3,434.1,350.3,81.0,484.9,121.7,215.3,187.4,181.1,224.3,1431.6,66.4,647.7
03/2020,6534.5,3910.7,1157.6,649.2,551.3,151.7,539.1,207.3,132.3,279.1,268.3,193.1,1612.5,127.4,420.2
02/2020,7362.5,4281.3,1312.8,687.5,616.0,186.6,533.1,221.7,68.7,329.1,273.6,180.2,2038.9,142.8,672.4
01/2020,7643.4,3978.2,1183.5,646.2,565.8,164.8,631.6,189.9,147.1,398.9,322.9,204.0,2430.6,167.1,801.3
12/2019,6531.9,3603.2,976.2,588.9,538.8,167.3,600.2,216.0,101.7,353.2,259.5,135.2,1840.1,144.2,618.7
11/2019,7458.1,4089.5,1227.0,689.7,572.0,160.6,688.5,240.4,153.9,299.6,291.3,220.0,2160.5,165.8,671.0
10/2019,8092.8,4432.9,1349.6,683.4,643.6,188.1,619.2,232.6,130.5,366.3,356.2,247.9,2426.4,180.1,877.4
09/2019,7922.1,4048.5,1271.1,652.8,566.2,159.6,640.4,213.1,187.8,356.6,341.6,256.7,2620.0,163.1,887.7
08/2019,6415.9,3264.3,982.9,511.3,400.5,97.4,484.4,181.3,79.3,257.2,245.0,231.6,2178.6,135.0,748.1
07/2019,8233.1,4317.4,1224.5,730.9,651.5,175.5,702.5,259.4,179.6,377.5,358.2,280.1,2555.6,163.8,880.7
06/2019,7610.0,4220.0,1195.1,677.0,627.8,158.6,605.2,254.8,122.3,267.6,249.1,268.8,2248.5,156.7,720.5
05/2019,8528.2,4555.9,1448.0,709.1,683.9,171.0,667.0,265.1,129.9,331.7,308.6,319.9,2653.7,183.6,793.4
04/2019,7866.9,4375.8,1394.8,685.6,592.0,132.8,607.5,195.9,178.3,275.2,256.8,259.9,2348.4,158.3,718.6
03/2019,8403.4,4658.2,1453.6,705.8,670.1,156.0,815.4,267.5,197.2,444.4,381.1,210.3,2275.2,209.3,614.3
02/2019,7779.4,4146.1,1343.1,683.1,596.5,143.6,719.8,253.8,195.2,390.4,337.5,161.7,2361.3,163.8,745.0
01/2019,7801.2,4049.3,1350.9,669.6,526.8,135.6,654.7,187.2,144.8,325.8,293.1,236.6,2534.9,169.0,850.1
12/2018,6809.3,3663.1,1248.3,607.1,495.3,125.3,648.1,269.7,119.5,281.4,258.3,217.6,1999.1,129.3,648.9
11/2018,8044.5,4318.6,1377.8,682.2,620.2,166.9,741.6,231.9,252.6,299.4,281.6,292.4,2392.5,174.3,741.9
10/2018,8458.4,4457.4,1392.8,765.4,688.8,168.5,801.4,258.1,207.8,327.8,278.7,269.3,2602.6,170.2,894.0
09/2018,7022.0,3714.9,1144.9,624.1,565.3,140.9,633.0,220.6,165.0,322.2,311.6,231.2,2120.7,156.0,787.6
08/2018,6378.0,3044.5,918.4,518.8,482.5,104.6,522.7,233.9,122.2,284.0,262.5,241.7,2285.1,132.9,734.7
07/2018,8207.9,4315.8,1384.7,709.1,645.8,158.6,758.2,240.5,214.9,309.1,285.3,252.9,2571.9,179.5,846.3
06/2018,7554.7,4226.3,1458.6,726.8,612.6,139.0,636.8,237.5,166.0,277.6,251.1,267.2,2146.7,171.2,700.5
05/2018,7949.1,4425.0,1499.4,724.6,631.7,161.9,759.5,216.6,172.6,339.2,316.0,278.3,2147.1,189.4,707.7
04/2018,7680.2,4135.3,1411.1,687.8,573.5,150.7,818.2,228.5,202.6,319.6,305.3,267.3,2139.8,175.8,599.2
03/2018,7498.3,4220.6,1384.6,666.4,636.9,163.7,723.3,253.4,199.3,194.1,180.5,202.3,2158.1,223.6,589.8
02/2018,7529.8,4083.1,1322.0,765.3,609.4,145.4,959.0,261.6,446.1,251.3,241.8,192.7,2043.7,149.2,672.6
01/2018,7766.6,3951.5,1339.8,710.6,582.1,151.2,656.1,181.2,229.5,240.5,212.3,301.9,2616.6,167.6,840.8
12/2017,6364.2,3580.5,1193.4,579.6,579.4,112.2,498.2,187.0,85.9,261.2,231.3,168.5,1855.9,169.6,610.6
11/2017,7623.6,4250.5,1376.2,722.8,614.9,167.7,735.1,247.2,134.6,264.7,238.5,271.5,2101.8,195.5,695.9
10/2017,7523.1,4202.8,1364.1,683.4,597.7,134.6,650.4,214.9,217.2,226.9,204.2,330.8,2112.2,180.6,774.1
09/2017,7242.6,3939.7,1335.3,637.0,547.7,126.2,623.9,205.8,181.9,234.7,223.5,254.4,2189.9,149.1,805.3
08/2017,6043.9,3094.6,1040.4,515.3,410.5,104.8,503.7,175.7,125.1,162.1,153.1,295.8,1987.7,122.3,691.3
