﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 4.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201704&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;140,6;-2,2;1,6
Por sectores de actividad;;;
Industria;130,4;-2,9;1,1
Construcción;155,6;-1,4;6,4
Comercio;151,7;-0,8;2,0
Hostelería y transporte;158,6;-5,5;1,6
Resto de servicios;134,9;-1,7;0,7
Por dimensión del establecimiento;;;
Menos de 10 asalariados;143,0;-2,2;2,5
De 10 a 49 asalariados;148,4;-1,5;2,3
De 50 a 199 asalariados;144,7;-0,6;3,3
De 200 a 999 asalariados;123,6;-6,6;-2,9
1000 o más asalariados;132,1;0,2;-1,5
Por demarcación camaral;;;
Cámara de Barcelona;138,0;-2,4;0,6
Resta de cámaras de Barcelona;136,4;-0,2;2,7
Cámaras de Girona;147,3;-1,8;2,0
Cámaras de Lleida;152,6;-6,8;1,5
Cámaras de Tarragona;142,0;-1,9;2,3
Índice de confianza empresarial armonizado (ICEA)
España. 4.º trimestre del 2017
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201704&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;135,4;-1,1;3,0
Por sectores de actividad;;;
Industria;128,8;-1,4;2,5
Construcción;143,9;-0,3;7,8
Comercio;139,2;-1,2;0,6
Hostelería y transporte;145,2;-2,0;3,0
Resto de servicios;130,8;-1,0;3,2
Por dimensión del establecimiento;;;
Menos de 10 asalariados;138,0;-2,1;3,1
De 10 a 49 asalariados;139,8;-0,3;2,9
De 50 a 199 asalariados;133,5;-0,5;4,1
De 200 a 999 asalariados;125,9;-0,9;2,3
1000 o más asalariados;122,2;-0,7;1,5

