﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Maig del 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200405
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);70,4;0,2;2,1;2,4
Indústries extractives;90,3;-0,5;11,6;7,8
Indústries manufactureres;72,7;0,3;2,7;2,8
Indústries de productes alimentaris;70,7;1,0;7,0;5,4
Fabricació de begudes;73,9;-0,1;0,8;0,6
Indústries tèxtils;84,9;0,0;-0,1;-0,1
Confecció de peces de vestir;88,9;0,7;1,2;0,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,8;0,8;1,0;1,0
Indústries del paper;81,2;0,0;-1,6;-0,8
Arts gràfiques i reproducció de suports enregistrats;61,0;-0,3;5,0;5,0
Indústries químiques;65,5;0,1;0,1;4,1
Fabricació de productes farmacèutics;89,0;0,0;1,4;1,5
Fabricació de productes de cautxú i matèries plàstiques;77,1;0,1;0,1;0,7
Fabricació d'altres productes minerals no metàl·lics;77,1;0,1;1,6;1,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";51,7;0,2;19,1;17,1
Fabricació de productes metàl·lics, excepte maquinària i equips;73,0;0,4;2,2;1,9
Fabricació de productes informàtics, electrònics i òptics;115,1;-0,2;-4,1;-3,1
Fabricació de materials i equips elèctrics;63,0;0,0;3,9;3,7
Fabricació de maquinària i equips ncaa;78,2;0,2;2,1;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;86,9;-0,2;0,8;0,2
Fabricació d'altres materials de transport;85,2;-1,8;4,7;2,6
Fabricació de mobles;73,6;0,1;4,4;3,5
Indústries manufactureres diverses;75,1;1,4;4,0;3,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,4;-0,9;-3,0;-0,8
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Maig del 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200405
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);65,2;0,6;3,8;3,4
Indústries extractives;77,5;0,2;2,4;4,4
Indústries manufactureres;71,5;0,7;4,3;3,7
Indústries de productes alimentaris;72,8;0,9;6,1;4,6
Fabricació de begudes;72,0;0,0;2,5;1,8
Indústries tèxtils;84,4;0,0;0,4;0,6
Confecció de peces de vestir;93,0;0,1;1,3;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,8;0,2;1,2;1,3
Indústries del paper;76,5;0,2;-1,9;-0,2
Arts gràfiques i reproducció de suports enregistrats;78,6;0,4;3,8;2,3
Indústries químiques;58,5;0,2;1,1;2,4
Fabricació de productes farmacèutics;90,7;0,0;0,7;1,1
Fabricació de productes de cautxú i matèries plàstiques;75,6;0,1;0,4;1,1
Fabricació d'altres productes minerals no metàl·lics;80,0;0,1;1,7;1,6
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";53,7;2,9;21,1;21,7
Fabricació de productes metàl·lics, excepte maquinària i equips;72,9;0,4;3,0;2,4
Fabricació de productes informàtics, electrònics i òptics;119,9;-0,3;-3,2;-2,1
Fabricació de materials i equips elèctrics;75,2;0,0;1,7;1,9
Fabricació de maquinària i equips ncaa;79,5;-0,1;1,9;1,4
Fabricació de vehicles de motor, remolcs i semiremolcs;89,3;0,0;1,0;0,7
Fabricació d'altres materials de transport;76,1;-1,5;3,4;1,5
Fabricació de mobles;75,6;0,4;2,8;2,1
Indústries manufactureres diverses;72,6;0,5;3,0;2,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,0;-0,3;-0,8;0,1
Subministrament d'aigua (1);..;..;..;..

