﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;80,3;37,5;87,3;-2,3
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;329,6
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;20,0;7,0;54,4;-31,7
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,4;-100,0;-93,1
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;0,2;0,2;..;169,9
Comercio al por mayor y al por menor;33,5;6,0;21,9;0,3
Transporte y almacenaje;0,0;0,0;11,8;-22,9
Hostelería;3,0;3,0;..;201,1
Información y comunicaciones;1,2;1,2;..;-73,5
Actividades financieras y de seguros;20,7;18,8;..;427,6
Actividades inmobiliarias;0,0;0,0;..;..
Actividades profesionales, científicas y técnicas;0,9;0,8;..;..
Actividades administrativas y servicios auxiliares;0,0;0,0;..;-86,3
Educación;0,0;0,0;-100,0;..
Actividades sanitarias y de servicios sociales;0,0;0,0;-100,0;..
Actividades artísticas, recreativas y de entretenimiento;0,7;0,7;..;195,9
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 1994
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2638,0;2009,8;319,9;120,4
Agricultura, ganadería, silvicultura y pesca;33,8;32,1;..;128,5
Industrias extractivas;0,1;0,1;..;-97,1
Industrias manufactureras;163,7;128,9;370,7;22,3
Energía eléctrica, gas, vapor y aire acondicionado;41,4;24,2;140,6;-52,0
Agua, saneamiento y gestión de residuos;1,1;1,1;..;..
Construcción;27,5;21,4;351,8;144,1
Comercio al por mayor y al por menor;113,6;-159,6;-58,4;-40,5
Transporte y almacenaje;90,6;84,3;..;..
Hostelería;5,7;-5,0;..;11,5
Información y comunicaciones;1659,5;1650,7;..;..
Actividades financieras y de seguros;446,4;191,7;75,3;29,0
Actividades inmobiliarias;43,4;42,9;..;62,4
Actividades profesionales, científicas y técnicas;2,9;0,0;0,5;-42,8
Actividades administrativas y servicios auxiliares;0,4;-1,2;-74,6;-60,7
Educación;0,0;0,0;-100,0;-94,2
Actividades sanitarias y de servicios sociales;0,0;0,0;-72,4;-96,1
Actividades artísticas, recreativas y de entretenimiento;7,9;-1,8;-18,4;9,0
Otros servicios;0,0;0,0;..;-5,4

