﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,308;0,4;0,1;-0,2
Aliments i begudes no alcohòliques;88,118;0,5;1,0;0,1
Begudes alcohòliques i tabac;93,640;0,0;-0,1;0,1
Vestit i calçat;99,448;11,3;0,4;-4,1
Habitatge;95,781;-0,3;1,7;1,7
Parament de casa;95,750;0,1;-0,3;-0,6
Medicina;95,867;-0,1;-0,2;-0,2
Transports;94,345;-1,4;-1,1;-1,2
Comunicacions;97,547;-1,5;-5,8;-5,6
Esbarjo i cultura;97,754;-1,3;-2,3;-1,9
Ensenyament;98,679;0,8;1,2;1,3
Hotels, cafès i restaurants;90,889;-0,4;0,5;1,5
Altres béns i serveis;89,401;0,1;1,8;1,8
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201410
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;94,261;0,5;-0,1;-0,4
Aliments i begudes no alcohòliques;90,247;0,5;0,4;-0,2
Begudes alcohòliques i tabac;93,610;0,1;0,4;0,5
Vestit i calçat;100,453;11,0;0,3;-2,7
Habitatge;95,705;-0,3;1,3;1,3
Parament de casa;98,328;0,2;-0,6;-0,9
Medicina;97,220;0,1;-0,2;0,0
Transports;94,502;-1,3;-1,1;-1,1
Comunicacions;97,131;-1,5;-5,7;-5,6
Esbarjo i cultura;100,215;-0,9;-1,9;-2,0
Ensenyament;95,822;0,8;1,2;1,2
Hotels, cafès i restaurants;90,976;-0,4;0,6;1,1
Altres béns i serveis;91,795;0,1;1,2;1,2

