﻿Población que valora su salud como buena o muy buena. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat. Encuesta de condiciones de vida. Fuente España y Unión Europea: Eurostat.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ods&n=13483&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;72,0;..;..
2022;69,5;70,1;67,8
2021;73,1;71,2;69,0
2020;76,8;73,0;69,5 (e)
2019;79,0;75,3;68,6
2018;79,2;73,7;68,6
2017;77,0;74,2;69,0
2016;77,1;72,5;67,5 (e)
2015;76,7;72,6;66,7 (e)
2014;77,8;72,9;67,3 (e)
2013;74,6;71,7;66,5 (e)

