﻿Balance energético. Principales resultados
Cataluña. 2019
Unidades: Miles de tep.
Fuente: Institut Català d'Energia.
Notas:
 (1) Incluida la variación de stocks ("-" para los aumentos y "+" para las disminuciones) y también las entregas a barcos nacionales y extranjeros dedicados al transporte marítimo, considerados búnkers (con signo "-").
 (2) Incluidos el propano, el butano y otros gases derivados del petróleo (fundamentalmente gas de refinería).
 (3) Incluido el coque de petróleo.
 (4) Producción bruta de energía eléctrica de las centrales nucleares, medida en términos de energía física (2.530 Kcal/kWh).
 (5) Producción bruta de energía eléctrica de las centrales hidráulicas, eólicas y fotovoltaicas medida en términos de energía física (860 Kcal/KWh).
 (6) Saldo de los intercambios eléctricos entre Cataluña y el resto de España y el extranjero, medida en equivalente al consumo (860 Kcal/KWh).
 (7) Incluidos la biomasa forestal, agrícola y ganadera, los residuos sólidos urbanos, los biocombustibles y el biogás.
 (8) Incluidos los residuos industriales no renovables (hidrógeno, gases de proceso…).
 (9) La producció d'energia primària i el consum d'energia primària es mesuren en termes d'energia física.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15476&lang=es&tema=INDUS
;Producción de energía primaria;Saldo (1) import./ export.;Consumo de energía primaria;Transformación de energía;Consumos propios sector energético;Pérdidas transporte y distribución;Usos no energ.;Consumo final de energía
Lignito;0,0;1,3;1,3;0,0;0,0;0,0;0,5;0,8
Otros carbones;0,0;33,3;33,3;0,0;0,0;0,0;12,6;20,7
Petróleo bruto;35,8;8362,3;8398,1;-8398,1;0,0;0,0;0,0;0,0
Gases licuados del petróleo (2);0,0;941,6;941,6;209,6;0,0;0,0;983,7;167,5
Prod. petrolíferos ligeros;0,0;1673,9;1673,9;1322,8;0,0;0,0;2047,5;949,2
Prod. petrolíferos medios;0,0;2059,8;2059,8;3670,7;0,0;0,0;0,0;5730,5
Prod. petrolíferos pesantes;0,0;-762,3;-762,3;1028,2;13,7;0,0;170,9;81,3
Otros prod. Petrolíferos (3);0,0;-726,4;-726,4;1007,9;0,0;0,0;17,9;263,6
Gas natural;0,7;5821,2;5821,9;-2425,0;432,8;18,2;0,0;2945,9
Energía nuclear (4);6220,4;0,0;6220,4;-6220,4;0,0;0,0;0,0;0,0
Energía hidroeléctrica (5);303,4;0,0;303,4;-303,4;0,0;0,0;0,0;0,0
Energía eólica (5);271,1;0,0;271,1;-271,1;0,0;0,0;0,0;0,0
Energ. solar fotovoltaica (5);38,8;0,0;38,8;-38,8;0,0;0,0;0,0;0,0
Energía eléctrica (6);0,0;123,9;123,9;4072,5;229,6;342,0;0,0;3624,8
Biomasa (7);457,5;246,8;704,3;-176,5;0,0;0,0;0,0;527,8
Energía solar térmica;33,0;0,0;33,0;0,0;0,0;0,0;0,0;33,0
Residuos no renovables (8);138,0;0,0;138,0;-33,1;6,7;0,0;0,0;98,2
Total (9);7507,4;17863,8;25371,2;-5579,4;1751,8;360,2;3233,1;14446,7

