﻿Inversió estrangera. Per branques d'activitat
Catalunya. 4t trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;838,6;-214,2;-20,3;13,3
Agricultura, ramaderia, silvicultura i pesca;2,3;-16,2;-87,5;-59,3
Indústries extractives;16,7;16,7;0,0;..
Indústries manufactureres;94,7;-353,1;-78,9;-65,7
Energia elèctrica, gas, vapor i aire condicionat;2,9;2,1;265,0;..
Aigua, sanejament i gestió de residus;0,1;0,0;60,2;..
Construcció;96,7;42,4;78,0;16,9
Comerç a l'engròs i al detall;90,5;-19,6;-17,8;308,7
Transport i emmagatzematge;17,1;15,2;..;97,3
Hostaleria;60,8;60,6;..;12,8
Informació i comunicacions;32,4;26,5;450,5;-24,0
Activitats financeres i d'assegurances;349,6;346,6;..;293,6
Activitats immobiliàries;29,3;-43,4;-59,7;-55,0
Activitats professionals, científiques i tècniques;26,7;-251,0;-90,4;-74,3
Activitats administratives i serveis auxiliars;3,7;-14,9;-79,9;-61,1
Educació;0,0;0,0;248,3;436,0
Activitats sanitàries i de serveis socials;0,2;0,2;..;184,4
Activitats artístiques, recreatives i d'entreteniment;0,9;-4,3;-82,1;-69,7
Altres serveis;13,8;-22,0;-61,5;-65,3
Inversió estrangera. Per branques d'activitat
Espanya. 4t trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=200804
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2277,9;-20477,8;-90,0;0,0
Agricultura, ramaderia, silvicultura i pesca;18,4;-16,0;-46,5;-17,0
Indústries extractives;47,4;39,7;..;..
Indústries manufactureres;193,9;-441,2;-69,5;-67,3
Energia elèctrica, gas, vapor i aire condicionat;31,1;-18050,4;-99,8;-58,6
Aigua, sanejament i gestió de residus;1,3;0,4;38,3;..
Construcció;348,0;-1041,4;-75,0;-57,7
Comerç a l'engròs i al detall;251,5;-200,8;-44,4;..
Transport i emmagatzematge;127,9;-149,7;-53,9;-28,8
Hostaleria;94,2;-62,8;-40,0;-8,3
Informació i comunicacions;118,9;58,5;97,0;93,1
Activitats financeres i d'assegurances;544,7;-160,6;-22,8;10,4
Activitats immobiliàries;266,3;-3,1;-1,1;9,2
Activitats professionals, científiques i tècniques;89,9;-270,5;-75,1;-17,8
Activitats administratives i serveis auxiliars;75,8;-190,2;-71,5;-38,4
Educació;0,6;-13,6;-95,6;-56,1
Activitats sanitàries i de serveis socials;9,2;9,1;..;328,0
Activitats artístiques, recreatives i d'entreteniment;5,1;-2,2;-29,8;-36,0
Altres serveis;53,7;16,9;45,9;37,4

