﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Novembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200911
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;85,157;0,6;0,7;1,0
Aliments i begudes no alcohòliques;81,420;0,2;-1,3;-1,7
Begudes alcohòliques i tabac;70,539;0,1;12,0;12,1
Vestit i calçat;102,271;4,8;-0,8;-0,5
Habitatge;79,907;0,3;0,2;0,6
Parament de casa;91,414;0,4;1,5;1,3
Medicina;85,884;0,0;-0,5;-0,2
Transports;80,694;1,2;1,3;4,8
Comunicacions;116,527;0,0;-0,8;-0,4
Esbarjo i cultura;96,891;-0,6;-0,8;-2,7
Ensenyament;79,060;0,2;3,2;3,1
Hotels, cafès i restaurants;85,132;-0,3;1,5;1,7
Altres béns i serveis;78,480;0,1;2,8;2,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Novembre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200911
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;87,053;0,5;0,3;0,8
Aliments i begudes no alcohòliques;84,184;0,0;-2,4;-2,6
Begudes alcohòliques i tabac;69,764;0,0;12,8;12,8
Vestit i calçat;103,287;4,5;-0,9;0,4
Habitatge;79,944;0,3;0,3;0,8
Parament de casa;96,086;0,2;0,9;0,7
Medicina;89,383;0,0;-1,4;-1,3
Transports;80,502;1,1;0,9;4,4
Comunicacions;115,885;0,0;-0,8;-0,3
Esbarjo i cultura;101,075;-0,7;-1,1;-2,5
Ensenyament;79,952;0,1;2,7;2,6
Hotels, cafès i restaurants;86,620;-0,3;1,2;1,2
Altres béns i serveis;82,830;0,1;2,1;2,0

