﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Mayo del 2010
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201005&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;71,06;39,77;5,7;9,2
Barcelona;102,67;77,67;..;..
Catalunya Central;75,31;35,31;..;..
Costa Brava;48,22;24,12;..;..
Costa Daurada;49,93;26,99;..;..
Costa del Garraf;72,02;36,21;..;..
Costa Barcelona-Maresme;38,72;21,14;..;..
Pirineus;72,45;12,91;..;..
Terres de Lleida;55,27;18,18;..;..
Terres de l'Ebre;63,30;27,93;..;..
Val d'Aran;46,58;7,98;..;..

