﻿Índex de vendes en grans superfícies (IVGS). A preus corrents
Catalunya
Índex (mitjana anual)
Unitats: Índex (Base 2021 = 100).
Font: Idescat.
Notes:
 Els índexs de Catalunya i d'Espanya estan dissenyats amb metodologies diferents, ja que l'INE inclou tant les grans superfícies no especialitzades com les especialitzades. Això fa que la comparabilitat dels resultats no sempre es pugui fer de forma directa.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15507&col=1
;Índex general;Alimentació;Resta de productes
2023 (p);115,8;113,6;118,2
2022;110,5;106,6;114,8
2021;100,0;100,0;100,0
2020;99,0;101,9;96,0
2019;111,2;94,0;129,6
2018;107,0;86,8;128,7
2017;109,9;89,2;132,2
2016;110,7;90,0;133,0
2015;109,8;89,2;132,1
2014;108,4;89,1;129,1
2013;110,9;91,6;131,8
2012;116,0;95,0;138,7
2011;123,5;98,6;150,4
2010;127,8;99,5;158,1
2009;131,3;105,1;159,6
2008;141,2;109,7;175,0
2007;147,8;111,2;187,2
2006;143,7;109,5;180,5
2005;140,3;107,1;176,1
2004;133,5;104,5;164,8
2003;129,8;102,2;159,4
2002;126,1;101,9;152,1
2001;119,0;95,5;144,3
2000;113,1;90,2;137,8
1999;107,8;87,7;129,5
1998;99,6;83,1;117,3
1997;90,4;77,5;104,1
1996;89,9;79,1;101,5
1995;88,6;79,4;98,6
Índex de vendes en grans superfícies (IVGS). A preus corrents
Espanya
Índex (mitjana anual)
Unitats: Índex (Base 2021 = 100).
Font: INE.
Notes:
 Els índexs de Catalunya i d'Espanya estan dissenyats amb metodologies diferents, ja que l'INE inclou tant les grans superfícies no especialitzades com les especialitzades. Això fa que la comparabilitat dels resultats no sempre es pugui fer de forma directa.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15507&col=1
;Índex general;Alimentació;Resta de productes
2023 (p);120,2;121,8;119,4
2022;111,7;109,5;112,9
2021;100,0;100,0;100,0
2020;90,8;101,8;85,5
2019;98,6;93,8;100,4
2018;96,7;93,8;97,8
2017;95,2;93,4;95,8
2016;92,3;91,9;92,1
2015;89,7;91,3;88,6
2014;86,2;90,9;83,6
2013;85,1;91,4;81,7
2012;87,4;91,7;85,1
2011;93,4;94,5;92,8
2010;98,0;95,6;99,0
2009;99,1;99,9;98,5
2008;105,5;107,9;104,1
2007;107,7;103,9;109,4
2006;103,5;100,9;104,6
2005;97,7;96,9;97,9
2004;91,8;93,4;90,9
2003;85,7;89,3;83,7
2002;79,2;85,6;75,9
2001;77,0;87,6;70,7
2000;71,8;79,1;67,9
1999;66,2;73,0;62,3
1998;59,1;65,6;55,4
1997;54,3;61,8;49,8
1996;51,7;60,0;46,5
1995;49,0;58,2;43,1

