﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14286,1;39,9;0,3;2,4
Nivel tecnológico alto;1369,5;4,6;0,3;1,3
Productos farmacéuticos;1005,5;-23,6;-2,3;0,6
Productos informáticos, electrónicos y ópticos;360,3;27,6;8,3;3,2
Otros;3,6;0,6;20,5;35,9
Nivel tecnológico medio alto;7249,8;-68,2;-0,9;2,5
Productos químicos;2589,6;-179,7;-6,5;-1,7
"Materiales y equipos eléctricos; maquinaria y vehículos";4394,2;116,1;2,7;4,6
Otros;266,0;-4,5;-1,7;13,0
Nivel tecnológico medio bajo;2051,6;-20,5;-1,0;1,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1255,6;-39,9;-3,1;1,0
Productos metálicos;441,0;30,4;7,4;9,0
Otros;355,0;-10,9;-3,0;-5,7
Nivel tecnológico bajo;3615,3;124,0;3,6;3,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;3335,8;127,4;4,0;4,0
Otros;279,5;-3,5;-1,2;-6,5
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53195,1;-719,1;-1,3;-0,6
Nivel tecnológico alto;4945,0;-632,0;-11,3;-11,8
Productos farmacéuticos;2503,9;-349,6;-12,3;-8,4
Productos informáticos, electrónicos y ópticos;1078,2;66,7;6,6;9,8
Otros;1362,9;-349,1;-20,4;-29,1
Nivel tecnológico medio alto;23533,4;500,5;2,2;2,4
Productos químicos;5430,6;-5,4;-0,1;2,9
"Materiales y equipos eléctricos; maquinaria y vehículos";17351,1;433,5;2,6;1,9
Otros;751,7;72,4;10,7;13,2
Nivel tecnológico medio bajo;12661,3;-984,0;-7,2;-5,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7062,9;-336,8;-4,6;-2,4
Productos metálicos;2003,5;122,1;6,5;6,9
Otros;3594,9;-769,3;-17,6;-16,6
Nivel tecnológico bajo;12055,5;396,4;3,4;4,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;11230,1;400,0;3,7;4,7
Otros;825,4;-3,6;-0,4;-2,8

