﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. August, 2017"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201708&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,94.890,0.3,2.0,-0.1
Food and non-alcoholic beverages,92.246,-0.1,0.8,0.9
Alcoholic beverages and tobacco,96.602,0.1,1.9,1.1
Clothing and footwear,87.424,-1.3,0.9,-17.1
Housing,92.342,0.1,2.5,-1.3
Household goods,96.824,-0.1,0.1,-1.0
Medicine,97.514,-0.2,1.2,1.3
Transport,92.603,1.1,3.9,0.9
Communications,101.764,0.0,0.6,0.6
Leisure and culture,104.357,1.2,1.2,3.0
Education,100.932,0.0,1.1,0.0
"Hotels, cafés and restaurants",96.800,0.7,3.0,4.3
Other goods and services,94.491,0.2,1.5,1.2
Consumer Price Index (CPI). By comsumer groups
"Spain. August, 2017"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201708&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,94.670,0.2,1.6,-0.5
Food and non-alcoholic beverages,93.007,-0.1,0.0,0.5
Alcoholic beverages and tobacco,96.682,0.0,1.7,1.2
Clothing and footwear,87.611,-1.2,0.5,-16.5
Housing,91.685,0.1,3.3,-1.2
Household goods,97.431,0.0,-0.5,-1.3
Medicine,97.988,-0.1,0.7,0.6
Transport,92.044,0.8,3.3,0.3
Communications,101.431,0.0,0.7,0.7
Leisure and culture,104.654,1.1,0.7,2.9
Education,97.367,0.0,1.0,0.1
"Hotels, cafés and restaurants",95.519,0.4,2.3,3.0
Other goods and services,95.435,0.2,0.6,0.3

