﻿Recaptació de la Seguretat Social. Per règims. Províncies
2022
Unitats: Milers d'euros.
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Notes:
 TGSS: Tresoreria General de Seguretat Social.
 AT/EP: Quotes accidents de treball i malalties professionals.
 ITC: Contingències comunes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15836&tema=PROSO
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Total Sistema Seguretat Social;21244695,7;2354447,0;1291613,7;2331179,9;25859248,4;139717065,3;18,5
Total quotes TGSS;17645416,0;1922421,4;1066288,0;1937101,6;22571226,9;123381725,1;18,3
Règim general;16306758,6;1711637,8;931563,2;1710248,3;20660207,9;103530172,4;20,0
Treballadors autònoms;1340473,8;195533,0;119584,5;170673,2;1826264,5;10650020,0;17,1
Règim especial agrari;16,4;105,5;38,8;20,3;180,9;3881,8;4,7
Altres règims especials;32225,0;5560,0;47,2;11177,9;49010,1;446437,6;11,0
Desocupats;1045739,7;137462,1;64564,7;145445,0;1393211,5;8418687,8;16,5
Total quotes Mútues;2515629,5;303784,2;175517,9;293090,0;3288021,5;16335340,2;20,1
AT/EP;1493958,1;185360,5;107124,3;182527,2;1968970,1;9852834,8;20,0
ITC;972253,2;111142,5;63960,9;104085,9;1251442,4;6086646,3;20,6
Cessament activitat;49418,1;7281,2;4432,7;6476,9;67608,9;395859,2;17,1
Altres cotitzacions;4606073,1;480428,6;260510,0;480144,6;5827156,3;28554837,3;20,4
Total general;25850768,8;2834875,6;1552123,7;2811324,5;31686404,7;168271902,6;18,8

