﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,1;-2,0;4,0;3,6
Indústries extractives;116,9;-0,3;1,2;1,4
Indústries manufactureres;84,3;-2,3;2,1;1,7
Indústries de productes alimentaris;81,5;-1,8;3,4;2,6
Fabricació de begudes;82,3;0,0;3,7;3,6
Indústries tèxtils;90,0;0,3;2,0;2,4
Confecció de peces de vestir;93,4;0,0;2,0;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,3;-0,2;2,3;2,0
Indústries del paper;87,6;0,1;2,1;2,1
Arts gràfiques i reproducció de suports enregistrats;76,6;-1,2;1,6;0,2
Indústries químiques;80,0;-3,5;2,5;2,2
Fabricació de productes farmacèutics;94,3;0,2;2,2;2,2
Fabricació de productes de cautxú i matèries plàstiques;88,6;-0,4;3,7;3,2
Fabricació d'altres productes minerals no metàl·lics;96,8;0,7;6,2;6,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,0;-11,3;2,2;5,2
Fabricació de productes metàl·lics, excepte maquinària i equips;86,3;0,4;4,1;4,1
Fabricació de productes informàtics, electrònics i òptics;100,2;0,0;-2,9;-3,0
Fabricació de materials i equips elèctrics;80,9;-0,8;-2,5;-1,8
Fabricació de maquinària i equips ncaa;87,5;0,0;3,4;3,4
Fabricació de vehicles de motor, remolcs i semiremolcs;94,2;-0,1;1,5;1,4
Fabricació d'altres materials de transport;90,6;-0,4;2,5;2,5
Fabricació de mobles;90,5;0,3;5,5;4,8
Indústries manufactureres diverses;88,3;-1,7;5,4;2,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;82,0;-0,1;19,8;19,8
Subministrament d'aigua (1);70,5;0,1;5,8;5,7
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200811
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);78,3;-2,5;2,9;2,5
Indústries extractives;94,3;0,8;5,0;5,7
Indústries manufactureres;83,8;-2,9;0,8;0,4
Indústries de productes alimentaris;83,8;-1,3;1,2;0,4
Fabricació de begudes;82,9;0,1;3,8;3,5
Indústries tèxtils;91,2;0,0;2,1;2,3
Confecció de peces de vestir;99,3;-0,2;2,9;3,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;0,0;2,4;2,1
Indústries del paper;83,5;-0,4;1,9;1,8
Arts gràfiques i reproducció de suports enregistrats;90,0;-0,5;1,0;0,4
Indústries químiques;73,7;-2,7;6,1;5,7
Fabricació de productes farmacèutics;95,3;0,1;1,1;1,1
Fabricació de productes de cautxú i matèries plàstiques;87,7;-0,8;3,4;3,2
Fabricació d'altres productes minerals no metàl·lics;95,2;-0,2;2,9;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,4;-8,8;2,0;3,7
Fabricació de productes metàl·lics, excepte maquinària i equips;87,7;-0,1;4,1;4,0
Fabricació de productes informàtics, electrònics i òptics;115,5;0,2;-0,2;-0,1
Fabricació de materials i equips elèctrics;91,9;-0,4;-0,3;-0,1
Fabricació de maquinària i equips ncaa;90,8;-0,1;3,1;3,1
Fabricació de vehicles de motor, remolcs i semiremolcs;94,7;0,0;1,1;1,1
Fabricació d'altres materials de transport;79,9;0,1;1,5;1,5
Fabricació de mobles;88,3;0,1;4,3;4,1
Indústries manufactureres diverses;85,3;0,0;4,6;4,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;60,9;-0,1;16,7;16,7
Subministrament d'aigua (1);78,4;0,1;5,5;5,2

