﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3884,7;429,6;12,4;7,7
Agricultura, ramaderia, caça, silvicultura i pesca;78,4;12,7;19,4;10,9
"Productes energètics; extracció i refinació petroli";43,8;13,1;42,9;10,8
Alimentació i begudes;330,1;11,6;3,6;4,5
Tèxtil, confecció, cuir i calçat;295,7;21,2;7,7;-2,3
Indústries químiques;814,8;117,9;16,9;19,8
Metal·lúrgia i productes metàl·lics;192,7;5,0;2,7;9,3
Maquinària i equips mecànics;225,1;8,4;3,9;-0,3
Màquines d'oficina, instruments precisió i òptica;65,5;8,5;14,8;-2,3
Equips elèctrics i electrònics;449,4;52,2;13,1;0,0
Vehicles de motor i altres materials de transport;878,2;155,7;21,5;12,7
Resta branques d'activitat;482,7;40,1;9,1;2,5
No classificats;28,2;-16,9;-37,5;-21,4
Exportacions. Per branques d'activitat
Espanya. Setembre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13581,6;1296,3;10,6;5,2
Agricultura, ramaderia, caça, silvicultura i pesca;371,0;44,2;13,5;-1,3
"Productes energètics; extracció i refinació petroli";612,6;195,9;47,0;23,9
Alimentació i begudes;1258,1;114,5;10,0;4,0
Tèxtil, confecció, cuir i calçat;865,1;61,7;7,7;-1,1
Indústries químiques;1608,6;211,9;15,2;17,4
Metal·lúrgia i productes metàl·lics;1094,4;139,6;14,6;15,5
Maquinària i equips mecànics;720,1;54,1;8,1;8,3
Màquines d'oficina, instruments precisió i òptica;222,0;5,9;2,7;-11,7
Equips elèctrics i electrònics;1021,2;121,7;13,5;5,5
Vehicles de motor i altres materials de transport;3828,2;203,5;5,6;0,2
Resta branques d'activitat;1766,7;128,0;7,8;3,1
No classificats;213,7;15,3;7,7;4,3

