﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2018
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201801
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);104,8;7,6;7,6
Indústries extractives;117,3;13,7;13,7
Indústries manufactureres;102,8;9,5;9,5
Indústries d'alimentació i begudes;94,0;3,7;3,7
Indústries tèxtils, de la confecció, cuir i calçat;119,5;13,4;13,4
Indústries del paper, arts gràfiques i suports enregistrats;112,2;3,0;3,0
Indústries químiques;100,1;8,3;8,3
Fabricació de productes farmacèutics;99,0;12,9;3,5
Fabricació productes cautxú i matèries plàstiques;102,7;11,6;11,6
Fabricació d'altres productes minerals no metàl·lics;101,2;7,3;7,3
Metal·lúrgia i fabricació de productes metàl·lics;104,9;20,8;20,8
Materials i equips elèctrics, electrònics i òptics;95,1;5,8;5,8
Fabricació de maquinària i equips mecànics;75,3;-1,4;-1,4
Fabricació de material de transport;140,3;14,6;14,6
Altres indústries manufactureres;102,1;7,8;7,8
Energia elèctrica, gas, vapor i aire condicionat;133,4;-4,4;-4,4
Subministrament d'aigua;79,2;-6,2;-6,2
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2018
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201801
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,2;3,3;3,3
Indústries extractives;101,1;17,7;17,7
Indústries manufactureres;100,5;6,6;6,6
Indústries d'alimentació i begudes;98,4;1,9;1,9
Indústries tèxtils, de la confecció, cuir i calçat;120,5;6,7;6,7
Indústries del paper, arts gràfiques i suports enregistrats;106,1;5,1;5,1
Indústries químiques;98,6;9,4;9,4
Fabricació de productes farmacèutics;89,9;11,4;11,4
Fabricació productes cautxú i matèries plàstiques;102,2;7,5;7,5
Fabricació d'altres productes minerals no metàl·lics;85,5;7,4;7,4
Metal·lúrgia i fabricació de productes metàl·lics;102,9;5,9;5,9
Materials i equips elèctrics, electrònics i òptics;90,4;6,8;6,8
Fabricació de maquinària i equips mecànics;81,8;19,9;19,9
Fabricació de material de transport;121,1;3,6;3,6
Altres indústries manufactureres;101,8;9,4;9,4
Energia elèctrica, gas, vapor i aire condicionat;115,4;-9,4;-9,4
Subministrament d'aigua;82,9;-2,4;-2,4

