﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. October, 2016"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201610&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4685.3,263.5,6.0,6.7
Barcelona,1874.2,45.2,2.5,4.6
Costa Brava,960.9,64.8,7.2,6.3
Costa Daurada,700.1,58.6,9.1,7.2
Costa Barcelona,886.0,z,z,z
Paisatges Barcelona,48.2,z,z,z
Pirineus,94.8,16.8,21.5,13.8
Terres de Lleida,38.2,1.4,3.9,7.6
Terres de l'Ebre,60.3,13.4,28.5,14.6
Val d'Aran,22.7,-2.8,-10.9,3.0

