﻿Importacions. Per branques d'activitat
Catalunya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6122,2;486,7;8,6;-2,1
Agricultura, ramaderia, caça, silvicultura i pesca;289,5;-14,1;-4,6;4,5
"Productes energètics; extracció i refinació petroli";897,4;255,7;39,9;7,9
Alimentació i begudes;451,5;3,4;0,8;1,2
Tèxtil, confecció, cuir i calçat;551,4;47,0;9,3;-3,4
Indústries químiques;1238,6;159,2;14,7;0,2
Metal·lúrgia i productes metàl·lics;330,1;-19,2;-5,5;-11,0
Maquinària i equips mecànics;367,2;68,2;22,8;-2,1
Màquines d'oficina, instruments precisió i òptica;214,3;-4,4;-2,0;-5,8
Equips elèctrics i electrònics;430,7;-34,1;-7,3;-11,9
Vehicles de motor i altres materials de transport;648,5;3,9;0,6;-6,2
Resta branques d'activitat;656,4;7,7;1,2;-5,0
No classificats;46,6;13,4;40,3;-8,5
Importacions. Per branques d'activitat
Espanya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201210
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22586,0;1125,9;5,2;-0,7
Agricultura, ramaderia, caça, silvicultura i pesca;922,2;96,7;11,7;4,4
"Productes energètics; extracció i refinació petroli";5099,3;852,2;20,1;13,9
Alimentació i begudes;1571,5;9,5;0,6;1,3
Tèxtil, confecció, cuir i calçat;1589,3;174,5;12,3;-1,4
Indústries químiques;3261,1;378,1;13,1;0,6
Metal·lúrgia i productes metàl·lics;1361,1;-36,9;-2,6;-12,0
Maquinària i equips mecànics;1344,7;195,6;17,0;-3,5
Màquines d'oficina, instruments precisió i òptica;689,2;-34,1;-4,7;-3,6
Equips elèctrics i electrònics;1483,0;-143,5;-8,8;-13,6
Vehicles de motor i altres materials de transport;2371,7;-508,6;-17,7;-10,2
Resta branques d'activitat;2798,1;151,6;5,7;-4,0
No classificats;94,7;-9,2;-8,9;0,0

