﻿Foreign Investment. By activity branches
Catalonia. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1509.3,344.0,29.5,-13.0
"Agriculture, livestock, forestry and fishing",7.5,5.1,213.0,-48.9
Mining industries,0.0,0.0,..,-24.9
Manufacturing industries,825.0,231.6,39.0,-47.9
"Electricity, gas, steam and air conditioning",0.3,-0.7,-72.1,-0.4
"Water, sewers and waste management",1.6,1.6,..,..
Construction,109.0,53.8,97.4,-8.6
Wholesale and retail trade,198.2,121.7,158.9,55.4
Transport and storage,7.1,-12.6,-63.9,48.9
Hotel and food services,20.1,-3.0,-12.9,-26.6
Information and communications,53.4,-20.8,-28.0,-70.6
Financial activities and insurance,8.1,-1.7,-17.8,..
Real estate activities,145.8,-20.0,-12.1,7.6
"Professional, scientific and technical activities",41.2,-87.6,-68.0,-17.3
Administrative and support service activities,36.9,33.8,..,134.4
Education,0.1,0.0,106.3,..
Health and social services,0.0,-1.6,-98.2,-94.9
"Artistic, recreational and entertainment activities",54.1,43.6,417.2,95.4
Other services,0.8,0.8,..,-98.6
Foreign Investment. By activity branches
Spain. 4th quarter 2019
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,7508.9,-7344.1,-49.4,-55.3
"Agriculture, livestock, forestry and fishing",171.6,31.1,22.1,14.8
Mining industries,9.5,7.7,419.2,317.2
Manufacturing industries,1698.4,-2873.5,-62.9,-34.6
"Electricity, gas, steam and air conditioning",303.9,63.5,26.4,-75.1
"Water, sewers and waste management",14.1,-37.3,-72.5,..
Construction,261.9,-334.3,-56.1,-83.7
Wholesale and retail trade,540.4,-1628.0,-75.1,-64.8
Transport and storage,42.1,-710.6,-94.4,-96.8
Hotel and food services,89.8,-1363.3,-93.8,-71.9
Information and communications,387.3,193.4,99.7,-57.1
Financial activities and insurance,2378.3,535.9,29.1,89.3
Real estate activities,927.2,-836.9,-47.4,-41.3
"Professional, scientific and technical activities",163.2,-349.2,-68.1,138.7
Administrative and support service activities,396.7,-74.0,-15.7,-23.3
Education,7.6,-2.0,-20.5,..
Health and social services,40.4,24.9,160.8,-8.4
"Artistic, recreational and entertainment activities",55.5,-3.9,-6.6,-87.7
Other services,20.8,12.5,150.4,-13.9

