﻿Producto interior bruto. Oferta
Cataluña. 2006
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200600&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;199153;4,2
Valor añadido bruto;179293;4,4
Agricultura;2127;-1,1
Industria;37925;1,5
Ind. manufacturera;33663;1,6
Construcción;21373;7,8
Servicios;117869;5,0
Comercio, transporte y hostelería;44566;3,5
Act. inmobiliarias, profesionales y otras;51578;6,4
Adm. pública, educación, sanidad y servicios sociales;21724;4,4
Impuestos netos sobre productos;19860;1,5
Producto interior bruto. Oferta
España. 2006
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200600&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1003823;4,1
Valor añadido bruto;897257;4,2
Agricultura;24209;6,3
Industria;161541;2,4
Ind. manufacturera;133862;2,4
Construcción;108814;3,0
Servicios;602693;4,9
Comercio, transporte y hostelería;199608;2,7
Act. inmobiliarias, profesionales y otras (1);258432;7,7
Adm. pública, educación, sanidad y servicios sociales;144653;3,0
Impuestos netos sobre productos;106566;2,9

