﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14707,9;878,4;6,4;6,4
Nivel tecnológico alto;1473,0;173,1;13,3;11,7
Unión Europea;654,9;89,7;15,9;11,5
Resto del mundo;818,2;83,5;11,4;11,8
Nivel tecnológico medio alto;7182,3;638,4;9,8;6,8
Unión Europea;4308,7;535,6;14,2;8,5
Resto del mundo;2873,6;102,8;3,7;4,2
Nivel tecnológico medio bajo;1901,0;-60,3;-3,1;3,3
Unión Europea;1172,4;-51,1;-4,2;8,2
Resto del mundo;728,6;-9,2;-1,2;-4,0
Nivel tecnológico bajo;4151,6;127,1;3,2;5,5
Unión Europea;2553,7;-47,1;-1,8;1,3
Resto del mundo;1597,8;174,3;12,2;13,0
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=201503&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53924,7;2836,9;5,6;5,5
Nivel tecnológico alto;4926,0;332,3;7,2;8,5
Unión Europea;2322,9;342,2;17,3;11,1
Resto del mundo;2603,2;-9,8;-0,4;6,6
Nivel tecnológico medio alto;23961,9;2523,9;11,8;9,2
Unión Europea;13983,6;1311,1;10,3;8,1
Resto del mundo;9978,4;1212,8;13,8;10,8
Nivel tecnológico medio bajo;11404,2;-652,3;-5,4;-3,2
Unión Europea;5912,3;-91,8;-1,5;1,7
Resto del mundo;5491,9;-560,5;-9,3;-8,1
Nivel tecnológico bajo;13632,6;632,9;4,9;5,9
Unión Europea;8313,9;68,1;0,8;2,5
Resto del mundo;5318,7;564,8;11,9;11,8

