﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3585;-2627;-42,3;-28,6
Fincas urbanas;3495;-2601;-42,7;-27,8
Viviendas;2225;-1723;-43,6;-27,4
Solares;77;-79;-50,6;-42,8
Otras;1193;-799;-40,1;-27,0
Fincas rústicas;90;-26;-22,4;-49,7
Capital prestado (millones de euros);424,7;-385,6;-47,6;-32,3
Fincas urbanas;409,8;-381,7;-48,2;-32,5
Viviendas;243,4;-190,4;-43,9;-25,9
Solares;47,2;-53,6;-53,2;-31,6
Otras;119,2;-137,7;-53,6;-42,6
Fincas rústicas;14,9;-3,8;-20,5;-24,3
Hipotecas canceladas (número);5183;317;6,5;3,4
Fincas urbanas;5125;297;6,2;3,2
Viviendas;3473;195;5,9;0,6
Solares;98;-4;-3,9;8,4
Otras;1554;106;7,3;8,9
Fincas rústicas;58;20;52,6;21,8
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2013
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201306&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);23919;-16826;-41,3;-24,4
Fincas urbanas;22552;-16218;-41,8;-24,2
Viviendas;14402;-9906;-40,8;-22,6
Solares;825;-777;-48,5;-45,2
Otras;7325;-5535;-43,0;-24,0
Fincas rústicas;1367;-608;-30,8;-27,8
Capital prestado (millones de euros);2817,7;-2140,9;-43,2;-26,6
Fincas urbanas;2621,1;-1983,8;-43,1;-25,4
Viviendas;1402,0;-1202,1;-46,2;-26,3
Solares;302,2;-388,6;-56,3;-36,6
Otras;917,0;-393,1;-30,0;-18,8
Fincas rústicas;196,6;-157,1;-44,4;-39,7
Hipotecas canceladas (número);38249;826;2,2;1,3
Fincas urbanas;36534;506;1,4;1,1
Viviendas;24549;-399;-1,6;-1,5
Solares;1275;1;0,1;1,6
Otras;10710;904;9,2;7,1
Fincas rústicas;1715;320;22,9;7,5

