﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 3.º trimestre del 2001
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200103&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,48;3127,3;..;..;..
Hombres;70,59;1836,8;..;..;..
Mujeres;47,01;1290,5;..;..;..
De 16 a 24 años;60,91;466,3;..;..;..
De 25 a 54 años;82,05;2344,5;..;..;..
De 55 años y más;18,35;316,5;..;..;..
Empleo;53,44;2857,4;..;..;..
Hombres;66,04;1718,3;..;..;..
Mujeres;41,49;1139,1;..;..;..
De 16 a 24 años;50,68;388,0;..;..;..
De 25 a 54 años;76,06;2173,5;..;..;..
De 55 años y más;17,16;296,0;..;..;..
Paro;8,63;269,9;..;..;..
Hombres;6,45;118,4;..;..;..
Mujeres;11,73;151,4;..;..;..
De 16 a 24 años;16,80;78,3;..;..;..
De 25 a 54 años;7,30;171,1;..;..;..
De 55 años y más;6,48;20,5;..;..;..
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 3.º trimestre del 2001
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200103&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;53,23;18164,0;..;..;..
Hombres;66,59;11060,1;..;..;..
Mujeres;40,55;7103,9;..;..;..
De 16 a 24 años;48,34;2521,5;..;..;..
De 25 a 54 años;76,48;13836,5;..;..;..
De 55 años y más;16,69;1806,0;..;..;..
Empleo;47,75;16294,3;..;..;..
Hombres;61,74;10254,0;..;..;..
Mujeres;34,48;6040,2;..;..;..
De 16 a 24 años;38,32;1999,0;..;..;..
De 25 a 54 años;69,65;12600,8;..;..;..
De 55 años y más;15,66;1694,5;..;..;..
Paro;10,29;1869,7;..;..;..
Hombres;7,29;806,1;..;..;..
Mujeres;14,97;1063,7;..;..;..
De 16 a 24 años;20,72;522,5;..;..;..
De 25 a 54 años;8,93;1235,8;..;..;..
De 55 años y más;6,17;111,5;..;..;..

